Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2014,2,Despeses corrents en béns i serveis,,,,,6000.0,3000.0
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,6000.0,3000.0
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",004/2014/227/06,PLANS DE PROTECCIÓ CIVIL,3000.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",004/2014/226/99,Altres despeses diverses,3000.0,3000.0
2015,2,Despeses corrents en béns i serveis,,,,,4000.0,3000.0
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,4000.0,3000.0
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",004/2015/227/06,PLANS DE PROTECCIÓ CIVIL,3000.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",004/2015/226/99,ALTRES DESPESES DIVERSES,1000.0,3000.0
2016,2,Despeses corrents en béns i serveis,,,,,11000.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,11000.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",004/2016/227/06,PLANS DE PROTECCIÓ CIVIL,8000.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",003/2016/226/99,ALTRES DESPESES DIVERSES- PROTECCIO CIVIL-,3000.0,
2017,2,Despeses corrents en béns i serveis,,,,,3000.0,786.5
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,3000.0,786.5
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",004/2017/227/06,ESTUDIS I TREBALLS TECNICS,,786.5
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",003/2017/226/99,ALTRES DESPESES DIVERSES- PROTECCIO CIVIL-,3000.0,
2018,2,Despeses corrents en béns i serveis,,,,,3000.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,3000.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",003/2018/226/99,ALTRES DESPESES DIVERSES- PROTECCIO CIVIL-,3000.0,
2019,2,Despeses corrents en béns i serveis,,,,,3000.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,3000.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",003/2019/226/99,ALTRES DESPESES DIVERSES- PROTECCIO CIVIL-,3000.0,
2020,2,Despeses corrents en béns i serveis,,,,,6000.0,15000.0
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,6000.0,15000.0
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",003/2020/226/99,ALTRES DESPESES DIVERSES- PROTECCIO CIVIL-,6000.0,15000.0
2021,2,Despeses corrents en béns i serveis,,,,,6100.0,4521.6
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,6100.0,4521.6
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",004/2021/227/06,ESTUDIS I TREBALLS TECNICS,2000.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",003/2021/227/99,ALTRES DESPESESS DIVERSIS -UNITAT CANINA-,1100.0,1521.6
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",003/2021/226/99,ALTRES DESPESES DIVERSES- PROTECCIO CIVIL-,3000.0,3000.0
2022,2,Despeses corrents en béns i serveis,,,,,6020.0,3000.0
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,6020.0,3000.0
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",003/2022/227/99,ALTRES DESPESESS DIVERSIS -UNITAT CANINA-,1020.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",004/2022/227/06,ESTUDIS I TREBALLS TECNICS,2000.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",003/2022/226/99,ALTRES DESPESES DIVERSES- PROTECCIO CIVIL-,3000.0,3000.0
2023,2,Despeses corrents en béns i serveis,,,,,6100.0,1100.0
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,6100.0,1100.0
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",004/2023/227/06,ESTUDIS I TREBALLS TECNICS,2000.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",003/2023/227/99,ALTRES DESPESESS DIVERSIS -UNITAT CANINA-,1100.0,1100.0
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",003/2023/226/99,ALTRES DESPESES DIVERSES- PROTECCIO CIVIL-,3000.0,
2024,2,Despeses corrents en béns i serveis,,,,,6100.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,6100.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",004/2024/227/06,ESTUDIS I TREBALLS TECNICS,2000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",003/2024/227/99,ALTRES DESPESESS DIVERSIS -UNITAT CANINA-,1100.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",003/2024/226/99,ALTRES DESPESES DIVERSES- PROTECCIO CIVIL-,3000.0,
