Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2014,0/2014,Ajuntament de Polinyà,,,120331.41,90224.92
2014,0/2014,Ajuntament de Polinyà,013/2014,Esports,6580.0,3016.32
2014,0/2014,Ajuntament de Polinyà,018/2014,Serveis de manteniment d'edificis i inversions,113751.41,87208.6
2015,0/2015,Ajuntament de Polinyà,,,17030.0,15867.38
2015,0/2015,Ajuntament de Polinyà,013/2015,Esports,17030.0,15867.38
2016,0/2016,Ajuntament de Polinyà,,,48527.0,48875.23
2016,0/2016,Ajuntament de Polinyà,013/2016,Esports,48527.0,48875.23
2017,0/2017,Ajuntament de Polinyà,,,47387.0,46677.21
2017,0/2017,Ajuntament de Polinyà,013/2017,Esports,47387.0,46677.21
2018,0/2018,Ajuntament de Polinyà,,,47882.0,42546.12
2018,0/2018,Ajuntament de Polinyà,013/2018,Esports,47882.0,42546.12
2019,0/2019,Ajuntament de Polinyà,,,53583.38,49534.54
2019,0/2019,Ajuntament de Polinyà,013/2019,Esports,53583.38,49534.54
2020,0/2020,Ajuntament de Polinyà,,,64355.0,57464.0
2020,0/2020,Ajuntament de Polinyà,013/2020,Esports,64355.0,57464.0
2021,0/2021,Ajuntament de Polinyà,,,97572.0,95508.64
2021,0/2021,Ajuntament de Polinyà,013/2021,Esports,97572.0,95508.64
2022,0/2022,Ajuntament de Polinyà,,,97365.55,96325.62
2022,0/2022,Ajuntament de Polinyà,013/2022,Esports,97365.55,96325.62
2023,0/2023,Ajuntament de Polinyà,,,88310.0,84086.01
2023,0/2023,Ajuntament de Polinyà,013/2023,Esports,88310.0,84086.01
2024,0/2024,Ajuntament de Polinyà,,,104312.0,
2024,0/2024,Ajuntament de Polinyà,013/2024,Esports,104312.0,
