Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2014,0/2014,Ajuntament de Polinyà,,,8700.0,8658.74
2014,0/2014,Ajuntament de Polinyà,008/2014,Cultura,8700.0,8658.74
2015,0/2015,Ajuntament de Polinyà,,,137054.09,114558.77
2015,0/2015,Ajuntament de Polinyà,006/2015,Serveis municipals i via pública,12138.0,12004.47
2015,0/2015,Ajuntament de Polinyà,018/2015,Serveis de manteniment d'edificis i inversions,16233.33,11934.09
2015,0/2015,Ajuntament de Polinyà,008/2015,Cultura,108682.76,90620.21
2016,0/2016,Ajuntament de Polinyà,,,114141.11,408823.96
2016,0/2016,Ajuntament de Polinyà,006/2016,Serveis municipals i via pública,12150.0,12004.44
2016,0/2016,Ajuntament de Polinyà,008/2016,Cultura,86768.0,387937.91
2016,0/2016,Ajuntament de Polinyà,018/2016,Serveis de manteniment d'edificis i inversions,15223.11,8881.61
2017,0/2017,Ajuntament de Polinyà,,,184359.51,92488.46
2017,0/2017,Ajuntament de Polinyà,006/2017,Serveis municipals i via pública,15309.0,10691.07
2017,0/2017,Ajuntament de Polinyà,018/2017,Serveis de manteniment d'edificis i inversions,14500.0,7258.84
2017,0/2017,Ajuntament de Polinyà,008/2017,Cultura,154550.51,74538.55
2018,0/2018,Ajuntament de Polinyà,,,119379.0,141930.45
2018,0/2018,Ajuntament de Polinyà,008/2018,Cultura,97739.0,122592.15
2018,0/2018,Ajuntament de Polinyà,018/2018,Serveis de manteniment d'edificis i inversions,11500.0,6135.97
2018,0/2018,Ajuntament de Polinyà,006/2018,Serveis municipals i via pública,10140.0,13202.33
2019,0/2019,Ajuntament de Polinyà,,,1298556.69,128585.16
2019,0/2019,Ajuntament de Polinyà,018/2019,Serveis de manteniment d'edificis i inversions,12177.06,8192.74
2019,0/2019,Ajuntament de Polinyà,008/2019,Cultura,1274612.02,110283.14
2019,0/2019,Ajuntament de Polinyà,006/2019,Serveis municipals i via pública,11767.61,10109.28
2020,0/2020,Ajuntament de Polinyà,,,1258093.72,178474.47
2020,0/2020,Ajuntament de Polinyà,006/2020,Serveis municipals i via pública,10962.48,10118.28
2020,0/2020,Ajuntament de Polinyà,018/2020,Serveis de manteniment d'edificis i inversions,7000.0,4103.69
2020,0/2020,Ajuntament de Polinyà,008/2020,Cultura,1240131.24,164252.5
2021,0/2021,Ajuntament de Polinyà,,,1167924.94,92389.02
2021,0/2021,Ajuntament de Polinyà,006/2021,Serveis municipals i via pública,17087.61,11044.89
2021,0/2021,Ajuntament de Polinyà,008/2021,Cultura,1141337.33,78937.42
2021,0/2021,Ajuntament de Polinyà,018/2021,Serveis de manteniment d'edificis i inversions,9500.0,2406.71
2022,0/2022,Ajuntament de Polinyà,,,1123965.88,631753.55
2022,0/2022,Ajuntament de Polinyà,018/2022,Serveis de manteniment d'edificis i inversions,11426.99,6019.74
2022,0/2022,Ajuntament de Polinyà,008/2022,Cultura,1104538.89,619033.24
2022,0/2022,Ajuntament de Polinyà,006/2022,Serveis municipals i via pública,8000.0,6700.57
2023,0/2023,Ajuntament de Polinyà,,,633955.94,523377.98
2023,0/2023,Ajuntament de Polinyà,008/2023,Cultura,598469.62,506819.55
2023,0/2023,Ajuntament de Polinyà,018/2023,Serveis de manteniment d'edificis i inversions,16174.69,9259.17
2023,0/2023,Ajuntament de Polinyà,006/2023,Serveis municipals i via pública,19311.63,7299.26
2024,0/2024,Ajuntament de Polinyà,,,223698.28,71874.22
2024,0/2024,Ajuntament de Polinyà,006/2024,Serveis municipals i via pública,18157.1,4691.72
2024,0/2024,Ajuntament de Polinyà,018/2024,Serveis de manteniment d'edificis i inversions,20240.64,3427.69
2024,0/2024,Ajuntament de Polinyà,008/2024,Cultura,185300.54,63754.81
