Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2020,2,Despeses corrents en béns i serveis,,,,,64300.0,10686.87
2020,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,12400.0,10285.0
2020,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,011/2020/208/00,LLOGUER MÒDUL,12400.0,10285.0
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,51900.0,401.87
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",011/2020/227/07,TREBALLS REALITZATS PER ALTRES EMPRESES,39600.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",011/2020/227/00,NETEJA MÒDUL,3600.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",011/2020/226/10,ALTRES DESPESES,,231.0
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",011/2020/223/00,TRANSPORT BÒBILA,7000.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",011/2020/221/99,ALTRES SUBMINISTRAMENTS,1700.0,170.87
2021,2,Despeses corrents en béns i serveis,,,,,67156.5,42094.39
2021,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,14457.0,14358.26
2021,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,011/2021/208/00,LLOGUER MÒDUL,14457.0,14358.26
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,52699.5,27736.13
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",011/2021/227/07,TREBALLS REALITZATS PER ALTRES EMPRESES,41922.0,17004.38
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",011/2021/226/10,ALTRES DESPESES,577.5,577.5
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",011/2021/223/00,TRANSPORT BÒBILA,8500.0,8911.5
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",011/2021/221/99,ALTRES SUBMINISTRAMENTS,1700.0,1242.75
2022,2,Despeses corrents en béns i serveis,,,,,31657.3,20699.64
2022,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,6157.3,3032.26
2022,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,011/2022/208/00,LLOGUER MÒDUL,6157.3,3032.26
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,25500.0,17667.38
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",011/2022/227/00,NETEJA MÒDUL BÒBILA,1500.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",011/2022/227/07,TREBALLS REALITZATS PER ALTRES EMPRESES,19000.0,13237.1
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",011/2022/223/00,TRANSPORT PROGRAMES EDUCATIUS,5000.0,4430.28
2023,2,Despeses corrents en béns i serveis,,,,,55924.65,48409.7
2023,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,13612.94,14662.32
2023,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,011/2023/208/00,LLOGUER MÒDUL,13612.94,14662.32
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1471.71,635.25
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2023/212/00,MANTENIMENT MÒDULS PROJECTE NOX,1471.71,635.25
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,40840.0,33112.13
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",011/2023/227/07,TREBALLS REALITZATS PER ALTRES EMPRESES,39840.0,27360.0
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2023/227/00,NETEJA MÒDULS NOX,,4762.13
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",011/2023/223/00,TRANSPORT PROGRAMES EDUCATIUS,1000.0,990.0
2024,2,Despeses corrents en béns i serveis,,,,,60722.07,17073.27
2024,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,12142.07,3306.21
2024,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,011/2024/208/00,LLOGUER MÒDUL,12142.07,3306.21
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,48580.0,13767.06
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2024/227/00,NETEJA I ACONDICIONAMENT,,1310.64
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",011/2024/227/07,TREBALLS REALITZATS PER ALTRES EMPRESES,45880.0,12160.0
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",011/2024/223/00,TRANSPORT PROGRAMES EDUCATIUS,2100.0,296.42
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",011/2024/221/99,ALTRES SUBMINISTRAMENTS,600.0,
