Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2014,1,Despeses de personal,,,,,604092.06,594069.31
2014,1,Despeses de personal,12,Personal funcionari,,,570874.28,562698.28
2014,1,Despeses de personal,12,Personal funcionari,003/2014/120/06,TRIENNIS,18131.0,15989.41
2014,1,Despeses de personal,12,Personal funcionari,003/2014/120/04,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C2,134232.0,132276.15
2014,1,Despeses de personal,12,Personal funcionari,003/2014/120/03,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C1,10080.0,9884.84
2014,1,Despeses de personal,12,Personal funcionari,003/2014/121/00,COMPLEMENT DE DESTINACIÓ,77347.0,75090.68
2014,1,Despeses de personal,12,Personal funcionari,003/2014/121/01,COMPLEMENT ESPECÍFIC,331084.28,329457.2
2014,1,Despeses de personal,15,Incentius al rendiment,,,33217.78,31371.03
2014,1,Despeses de personal,15,Incentius al rendiment,003/2014/151/00,GRATIFICACIONS,23017.78,21771.03
2014,1,Despeses de personal,15,Incentius al rendiment,003/2014/150/00,PRODUCTIVITAT,10200.0,9600.0
2014,2,Despeses corrents en béns i serveis,,,,,68567.68,65502.89
2014,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,43254.0,37182.79
2014,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,003/2014/203/00,"LLOGUER DE MAQUINÀRIA, INSTAL·LACIONS I ESTRIS",8554.0,1376.4
2014,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,003/2014/204/00,LLOGUER DE MATERIAL DE TRANSPORT,34700.0,35806.39
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,3966.25,5002.65
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",003/2014/214/00,MANTENIMENT VEHICLES,750.0,525.69
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",003/2014/215/00,MANTENIMENT MOBILIARI I ESTRIS,366.25,939.65
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",003/2014/213/00,"MANTENIMENT MAQUINARIA, INSTAL.LACIONS I UTILLATGE",250.0,656.36
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",003/2014/219/00,REPARAC. MANTEN. ALTRE IMMOBILIZ.MATERIAL,2600.0,2880.95
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,21347.43,23317.45
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",003/2014/226/99,DESPESES DIVERSES,1600.0,2622.77
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",003/2014/222/00,SERVEIS DE TELECOMUNICACIONS,4800.0,6136.74
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",003/2014/221/03,SUBMINISTRAMENT  COMBUSTIBLE,5000.0,4723.6
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",003/2014/221/04,SUBMINISTRAMENT  VESTUARI,8000.0,7157.54
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",003/2014/221/99,ALTRES SUBMINISTRAMENTS,1947.43,2676.8
2014,6,Inversions reals,,,,,7000.0,2037.52
2014,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,2000.0,2037.52
2014,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,003/2014/626/01,EQUIPS PER A PROCESSOS D'INFORMACIO,1000.0,2037.52
2014,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,003/2014/625/01,MOBILIARI I ESTRIS,1000.0,
2014,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,5000.0,
2014,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,003/2014/633/00,"MAQUINÀRIA, INSTAL.LACIONS I ESTRIS",5000.0,
2015,1,Despeses de personal,,,,,799193.0,771346.18
2015,1,Despeses de personal,12,Personal funcionari,,,591735.0,569385.29
2015,1,Despeses de personal,12,Personal funcionari,003/2015/120/03,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C1,10080.0,91041.93
2015,1,Despeses de personal,12,Personal funcionari,003/2015/120/04,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C2,137912.0,66031.52
2015,1,Despeses de personal,12,Personal funcionari,003/2015/120/06,TRIENNIS,15625.0,16185.34
2015,1,Despeses de personal,12,Personal funcionari,003/2015/121/01,COMPLEMENT ESPECÍFIC,347972.0,319759.13
2015,1,Despeses de personal,12,Personal funcionari,003/2015/121/00,COMPLEMENT DE DESTINACIÓ,80146.0,76367.37
2015,1,Despeses de personal,15,Incentius al rendiment,,,32039.0,32038.52
2015,1,Despeses de personal,15,Incentius al rendiment,003/2015/151/00,GRATIFICACIONS,21839.0,23213.59
2015,1,Despeses de personal,15,Incentius al rendiment,003/2015/150/00,PRODUCTIVITAT,10200.0,8824.93
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,175419.0,169922.37
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,003/2015/160/00,SEGURETAT SOCIAL PERSONAL SEGURETAT CIUTADANA,175419.0,169922.37
2015,3,Despeses financeres,,,,,827.0,642.59
2015,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,827.0,642.59
2015,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,003/2015/358/00,INTERESSOS RENTING,827.0,642.59
2015,2,Despeses corrents en béns i serveis,,,,,41935.9,39590.15
2015,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,8197.9,5953.2
2015,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,003/2015/204/00,LLOGUER DE MATERIAL DE TRANSPORT,8197.9,5953.2
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,15238.0,13392.6
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",003/2015/214/00,MANTENIMENT VEHICLES,11362.0,9173.12
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",003/2015/215/00,MANTENIMENT MOBILIARI I ESTRIS,318.0,1173.21
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",003/2015/213/00,"MANTENIMENT MAQUINARIA, INSTAL.LACIONS I UTILLATGE",958.0,156.09
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",003/2015/219/00,REPARAC. MANTEN. ALTRE IMMOBILIZ.MATERIAL,2600.0,2890.18
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,18500.0,20244.35
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",003/2015/226/99,DESPESES DIVERSES,1000.0,3297.21
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",003/2015/222/00,SERVEIS DE TELECOMUNICACIONS,4200.0,3841.61
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",003/2015/221/03,SUBMINISTRAMENT  COMBUSTIBLE,5000.0,3446.88
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",003/2015/221/04,SUBMINISTRAMENT  VESTUARI,7300.0,9377.35
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",003/2015/221/99,ALTRES SUBMINISTRAMENTS,1000.0,281.3
2015,6,Inversions reals,,,,,27709.14,24916.37
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,2000.0,793.76
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,003/2015/626/01,EQUIPS PER A PROCESSOS D'INFORMACIO,1000.0,
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,003/2015/625/01,MOBILIARI I ESTRIS,1000.0,793.76
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,4271.14,4271.14
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,003/2015/633/00,"MAQUINÀRIA, INSTAL.LACIONS I ESTRIS",4271.14,4271.14
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,21438.0,19851.47
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,003/2015/648/00,QUOTES RENTING VEHICLES I EQUIPS DE TRANSMISSIÓ,21438.0,19851.47
2016,1,Despeses de personal,,,,,837986.0,850509.1
2016,1,Despeses de personal,12,Personal funcionari,,,636763.0,633540.04
2016,1,Despeses de personal,12,Personal funcionari,003/2016/120/03,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C1,189150.0,181713.43
2016,1,Despeses de personal,12,Personal funcionari,003/2016/120/04,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP C2,,4696.32
2016,1,Despeses de personal,12,Personal funcionari,003/2016/120/06,TRIENNIS,20528.0,20414.98
2016,1,Despeses de personal,12,Personal funcionari,003/2016/121/00,COMPLEMENT DE DESTINACIÓ,85738.0,83109.59
2016,1,Despeses de personal,12,Personal funcionari,003/2016/121/01,COMPLEMENT ESPECÍFIC,341347.0,343605.72
2016,1,Despeses de personal,15,Incentius al rendiment,,,19800.0,38538.47
2016,1,Despeses de personal,15,Incentius al rendiment,003/2016/151/00,GRATIFICACIONS,9000.0,29088.47
2016,1,Despeses de personal,15,Incentius al rendiment,003/2016/150/00,PRODUCTIVITAT,10800.0,9450.0
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,181423.0,178430.59
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,003/2016/160/00,SEGURETAT SOCIAL PERSONAL SEGURETAT CIUTADANA,181423.0,178430.59
2016,3,Despeses financeres,,,,,782.0,705.23
2016,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,782.0,705.23
2016,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,003/2016/358/00,INTERESSOS RENTING,782.0,705.23
2016,2,Despeses corrents en béns i serveis,,,,,43303.65,38220.33
2016,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,8484.0,9462.2
2016,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,003/2016/204/00,LLOGUER DE MATERIAL DE TRANSPORT,8484.0,9462.2
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,15518.74,13137.85
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",003/2016/214/00,MANTENIMENT VEHICLES,11574.96,8567.66
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",003/2016/215/00,MANTENIMENT MOBILIARI I ESTRIS,343.78,1519.25
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",003/2016/213/00,"MANTENIMENT MAQUINARIA, INSTAL.LACIONS I UTILLATGE",1000.0,509.94
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",003/2016/219/00,REPARAC. MANTEN. ALTRE IMMOBILIZ.MATERIAL,2600.0,2541.0
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,19300.91,15620.28
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",003/2016/226/99,DESPESES DIVERSES,1000.0,999.45
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",003/2016/222/00,SERVEIS DE TELECOMUNICACIONS,5065.56,3208.8
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",003/2016/221/99,ALTRES SUBMINISTRAMENTS,1000.0,1319.44
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",003/2016/221/04,SUBMINISTRAMENT  VESTUARI,7000.0,6417.12
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",003/2016/221/03,SUBMINISTRAMENT  COMBUSTIBLE,5235.35,3675.47
2016,6,Inversions reals,,,,,27906.29,28898.07
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,5000.0,3751.88
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,003/2016/626/01,EQUIPS PER A PROCESSOS D'INFORMACIO,1000.0,
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,003/2016/625/01,MOBILIARI I ESTRIS,4000.0,3751.88
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,22906.29,25146.19
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,003/2016/648/00,QUOTES RENTING VEHICLES I EQUIPS DE TRANSMISSIÓ,22906.29,25146.19
2017,1,Despeses de personal,,,,,815446.0,816738.46
2017,1,Despeses de personal,12,Personal funcionari,,,606847.0,606794.27
2017,1,Despeses de personal,12,Personal funcionari,003/2017/120/03,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C1,179262.0,179320.88
2017,1,Despeses de personal,12,Personal funcionari,003/2017/120/06,TRIENNIS,21238.0,21156.28
2017,1,Despeses de personal,12,Personal funcionari,003/2017/121/01,COMPLEMENT ESPECÍFIC,327277.0,327846.82
2017,1,Despeses de personal,12,Personal funcionari,003/2017/121/00,COMPLEMENT DE DESTINACIÓ,79070.0,78470.29
2017,1,Despeses de personal,15,Incentius al rendiment,,,25800.0,50414.69
2017,1,Despeses de personal,15,Incentius al rendiment,003/2017/151/00,GRATIFICACIONS,15000.0,41584.69
2017,1,Despeses de personal,15,Incentius al rendiment,003/2017/150/00,PRODUCTIVITAT,10800.0,8830.0
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,182799.0,159529.5
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,003/2017/160/00,SEGURETAT SOCIAL PERSONAL SEGURETAT CIUTADANA,182799.0,159529.5
2017,3,Despeses financeres,,,,,800.0,689.37
2017,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,800.0,689.37
2017,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,003/2017/358/00,INTERESSOS ARRENDAMENTS FINANCERS,800.0,689.37
2017,2,Despeses corrents en béns i serveis,,,,,44680.0,39105.49
2017,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,8500.0,6944.4
2017,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,003/2017/204/00,LLOGUER DE MATERIAL DE TRANSPORT,8500.0,6944.4
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,16180.0,13815.37
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",003/2017/214/00,MANTENIMENT VEHICLES,11580.0,7572.05
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",003/2017/215/00,MANTENIMENT MOBILIARI I ESTRIS,500.0,2442.48
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",003/2017/213/00,"MANTENIMENT MAQUINARIA, INSTAL.LACIONS I UTILLATGE",1500.0,1056.56
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",003/2017/219/00,REPARAC. MANTEN. ALTRE IMMOBILIZ.MATERIAL,2600.0,2744.28
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,20000.0,18345.72
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",003/2017/226/99,DESPESES DIVERSES,1000.0,1619.39
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",003/2017/222/00,SERVEIS DE TELECOMUNICACIONS,5000.0,3437.46
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",003/2017/221/99,ALTRES SUBMINISTRAMENTS,1000.0,5345.51
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",003/2017/221/03,SUBMINISTRAMENT  COMBUSTIBLE,5000.0,3150.79
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",003/2017/221/04,SUBMINISTRAMENT  VESTUARI,8000.0,4792.57
2017,6,Inversions reals,,,,,55000.0,26267.33
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,11000.0,6561.19
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,003/2017/626/01,EQUIPS PER A PROCESSOS D'INFORMACIO,2000.0,142.48
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,003/2017/625/01,MOBILIARI I ESTRIS,9000.0,6418.71
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,22000.0,
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,003/2017/633/00,"MAQUINARIA, INSTAL.LACIONS I ESTRIS SEGURETAT CIUTADANA",22000.0,
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,22000.0,19706.14
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,003/2017/648/00,QUOTES ARRENDAMENT FINANCER VEHICLES I EQUIPS DE TRANSMISSIÓ,22000.0,19706.14
2018,1,Despeses de personal,,,,,863417.0,807404.39
2018,1,Despeses de personal,12,Personal funcionari,,,610782.0,593157.31
2018,1,Despeses de personal,12,Personal funcionari,003/2018/120/03,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C1,177518.0,171682.47
2018,1,Despeses de personal,12,Personal funcionari,003/2018/120/06,TRIENNIS,25616.0,24282.49
2018,1,Despeses de personal,12,Personal funcionari,003/2018/121/00,COMPLEMENT DE DESTINACIÓ,82191.0,78825.61
2018,1,Despeses de personal,12,Personal funcionari,003/2018/121/01,COMPLEMENT ESPECÍFIC,325457.0,318366.74
2018,1,Despeses de personal,15,Incentius al rendiment,,,56800.0,60981.42
2018,1,Despeses de personal,15,Incentius al rendiment,003/2018/151/00,GRATIFICACIONS,46000.0,50266.42
2018,1,Despeses de personal,15,Incentius al rendiment,003/2018/150/00,PRODUCTIVITAT,10800.0,10715.0
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,195835.0,153265.66
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,003/2018/160/00,SEGURETAT SOCIAL PERSONAL SEGURETAT CIUTADANA,195835.0,153265.66
2018,3,Despeses financeres,,,,,800.0,628.52
2018,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,800.0,628.52
2018,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,003/2018/358/00,INTERESSOS ARRENDAMENTS FINANCERS,800.0,628.52
2018,2,Despeses corrents en béns i serveis,,,,,45072.0,44137.33
2018,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,8500.0,14090.45
2018,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,003/2018/204/00,LLOGUER DE MATERIAL DE TRANSPORT,8500.0,14090.45
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,16572.0,7260.22
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",003/2018/214/00,MANTENIMENT VEHICLES,11972.0,2887.28
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",003/2018/215/00,MANTENIMENT MOBILIARI I ESTRIS,500.0,469.75
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",003/2018/213/00,"MANTENIMENT MAQUINARIA, INSTAL.LACIONS I UTILLATGE",1500.0,1158.91
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",003/2018/219/00,REPARAC. MANTEN. ALTRE IMMOBILIZ.MATERIAL,2600.0,2744.28
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,20000.0,22786.66
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",003/2018/226/99,DESPESES DIVERSES,1000.0,2179.86
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",003/2018/222/00,SERVEIS DE TELECOMUNICACIONS,5000.0,3176.81
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",003/2018/221/04,SUBMINISTRAMENT  VESTUARI,8000.0,11661.29
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",003/2018/221/03,SUBMINISTRAMENT  COMBUSTIBLE,5000.0,3221.86
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",003/2018/221/99,ALTRES SUBMINISTRAMENTS,1000.0,2546.84
2018,6,Inversions reals,,,,,46000.0,19460.03
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,30000.0,5397.92
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,003/2018/626/01,EQUIPS PER A PROCESSOS D'INFORMACIO,2000.0,
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,003/2018/625/01,MOBILIARI I ESTRIS,28000.0,299.0
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,003/2018/624/01,Elements de transport.,,5098.92
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,16000.0,14062.11
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,003/2018/648/00,QUOTES ARRENDAMENT FINANCER VEHICLES I EQUIPS DE TRANSMISSIÓ,16000.0,14062.11
2019,1,Despeses de personal,,,,,921698.31,904010.18
2019,1,Despeses de personal,12,Personal funcionari,,,629132.0,615043.46
2019,1,Despeses de personal,12,Personal funcionari,003/2019/120/06,TRIENNIS,27462.66,26717.58
2019,1,Despeses de personal,12,Personal funcionari,003/2019/120/03,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C1,183492.99,176808.18
2019,1,Despeses de personal,12,Personal funcionari,003/2019/121/01,COMPLEMENT ESPECÍFIC,339028.57,329861.2
2019,1,Despeses de personal,12,Personal funcionari,003/2019/121/00,COMPLEMENT DE DESTINACIÓ,79147.78,81656.5
2019,1,Despeses de personal,15,Incentius al rendiment,,,61800.0,59432.04
2019,1,Despeses de personal,15,Incentius al rendiment,003/2019/151/00,GRATIFICACIONS,49000.0,49651.42
2019,1,Despeses de personal,15,Incentius al rendiment,003/2019/150/00,PRODUCTIVITAT,12800.0,9780.62
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,230766.31,229534.68
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,003/2019/160/00,SEGURETAT SOCIAL PERSONAL SEGURETAT CIUTADANA,230766.31,229534.68
2019,3,Despeses financeres,,,,,1085.22,253.93
2019,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,1085.22,253.93
2019,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,003/2019/358/00,INTERESSOS ARRENDAMENTS FINANCERS,1085.22,253.93
2019,2,Despeses corrents en béns i serveis,,,,,47392.94,49980.84
2019,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,8500.0,13297.9
2019,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,003/2019/204/00,LLOGUER DE MATERIAL DE TRANSPORT,8500.0,13297.9
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,10647.04,8769.19
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",003/2019/214/00,MANTENIMENT VEHICLES,4606.36,2805.79
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",003/2019/215/00,MANTENIMENT MOBILIARI I ESTRIS,1540.68,2834.34
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",003/2019/213/00,"MANTENIMENT MAQUINARIA, INSTAL.LACIONS I UTILLATGE",1500.0,384.78
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",003/2019/219/00,REPARAC. MANTEN. ALTRE IMMOBILIZ.MATERIAL,3000.0,2744.28
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,28245.9,27913.75
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",003/2019/226/05,EDUCACIÓ PER A LA MOBILITAT SEGURA,4000.0,3844.45
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",003/2019/226/99,DESPESES DIVERSES,1000.0,775.09
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",003/2019/222/00,SERVEIS DE TELECOMUNICACIONS,3960.41,3807.11
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",003/2019/221/04,SUBMINISTRAMENT  VESTUARI,12050.75,12371.91
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",003/2019/221/03,SUBMINISTRAMENT  COMBUSTIBLE,5612.12,4679.59
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",003/2019/221/99,ALTRES SUBMINISTRAMENTS,1622.62,2435.6
2019,6,Inversions reals,,,,,60879.1,53131.17
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,27949.12,21659.0
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,003/2019/625/01,MOBILIARI I ESTRIS,27949.12,21659.0
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,21671.42,22881.34
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,003/2019/633/00,"MAQUINARIA, INSTAL.LACIONS I ESTRIS SEGURETAT CIUTADANA",21671.42,22881.34
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,11258.56,8590.83
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,003/2019/648/00,QUOTES ARRENDAMENT FINANCER VEHICLES I EQUIPS DE TRANSMISSIÓ,11258.56,8590.83
2020,1,Despeses de personal,,,,,913914.66,915584.37
2020,1,Despeses de personal,12,Personal funcionari,,,648065.66,645564.16
2020,1,Despeses de personal,12,Personal funcionari,003/2020/120/03,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C1,189305.0,185267.51
2020,1,Despeses de personal,12,Personal funcionari,003/2020/120/06,TRIENNIS,28983.0,28237.74
2020,1,Despeses de personal,12,Personal funcionari,003/2020/121/01,COMPLEMENT ESPECÍFIC,345935.66,346861.98
2020,1,Despeses de personal,12,Personal funcionari,003/2020/121/00,COMPLEMENT DE DESTINACIÓ,83842.0,85196.93
2020,1,Despeses de personal,15,Incentius al rendiment,,,40300.0,40128.61
2020,1,Despeses de personal,15,Incentius al rendiment,003/2020/151/00,GRATIFICACIONS,31000.0,30918.14
2020,1,Despeses de personal,15,Incentius al rendiment,003/2020/150/00,PRODUCTIVITAT,9300.0,9210.47
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,225549.0,229891.6
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,003/2020/160/00,SEGURETAT SOCIAL PERSONAL SEGURETAT CIUTADANA,225549.0,229891.6
2020,3,Despeses financeres,,,,,220.0,217.28
2020,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,220.0,217.28
2020,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,003/2020/358/00,INTERESSOS ARRENDAMENTS FINANCERS,220.0,217.28
2020,2,Despeses corrents en béns i serveis,,,,,55594.07,46016.02
2020,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,14201.8,13841.19
2020,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,003/2020/204/00,LLOGUER DE MATERIAL DE TRANSPORT,14201.8,13841.19
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,13900.0,11390.23
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",003/2020/214/00,MANTENIMENT VEHICLES,5800.0,3542.33
