Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2016,0/2016,Ajuntament de Polinyà,,,96016.6,89572.01
2016,0/2016,Ajuntament de Polinyà,017/2016,Ocupació,96016.6,89572.01
2017,0/2017,Ajuntament de Polinyà,,,85403.0,86574.31
2017,0/2017,Ajuntament de Polinyà,017/2017,Ocupació,85403.0,86574.31
2018,0/2018,Ajuntament de Polinyà,,,85422.0,92719.92
2018,0/2018,Ajuntament de Polinyà,017/2018,Ocupació,85422.0,92719.92
2019,0/2019,Ajuntament de Polinyà,,,46651.72,60462.41
2019,0/2019,Ajuntament de Polinyà,017/2019,Ocupació,46651.72,60462.41
2020,0/2020,Ajuntament de Polinyà,,,56960.3,57492.19
2020,0/2020,Ajuntament de Polinyà,017/2020,Ocupació,56960.3,57492.19
2021,0/2021,Ajuntament de Polinyà,,,72052.01,70319.24
2021,0/2021,Ajuntament de Polinyà,017/2021,Ocupació,72052.01,70319.24
2022,0/2022,Ajuntament de Polinyà,,,,119.02
2022,0/2022,Ajuntament de Polinyà,017/2022,Ocupació,,119.02
