Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2017,0/2017,Ajuntament de Polinyà,,,5000.0,212.35
2017,0/2017,Ajuntament de Polinyà,009/2017,"Comunicació, participació ciutadana i qualitat democràtica",5000.0,212.35
2018,0/2018,Ajuntament de Polinyà,,,8000.0,5758.42
2018,0/2018,Ajuntament de Polinyà,009/2018,"Comunicació, participació ciutadana i qualitat democràtica",8000.0,5758.42
2019,0/2019,Ajuntament de Polinyà,,,6000.0,5100.82
2019,0/2019,Ajuntament de Polinyà,009/2019,"Comunicació, participació ciutadana i qualitat democràtica",6000.0,5100.82
2020,0/2020,Ajuntament de Polinyà,,,8000.0,3714.11
2020,0/2020,Ajuntament de Polinyà,009/2020,"Comunicació, participació ciutadana i qualitat democràtica",8000.0,3714.11
2021,0/2021,Ajuntament de Polinyà,,,11154.1,9256.55
2021,0/2021,Ajuntament de Polinyà,009/2021,"Comunicació, participació ciutadana i qualitat democràtica",11154.1,9256.55
2022,0/2022,Ajuntament de Polinyà,,,10900.0,7752.48
2022,0/2022,Ajuntament de Polinyà,009/2022,"Comunicació, participació ciutadana i qualitat democràtica",10900.0,7752.48
2023,0/2023,Ajuntament de Polinyà,,,12154.52,5109.23
2023,0/2023,Ajuntament de Polinyà,009/2023,"Comunicació, participació ciutadana i qualitat democràtica",12154.52,5109.23
2024,0/2024,Ajuntament de Polinyà,,,14965.83,4607.68
2024,0/2024,Ajuntament de Polinyà,009/2024,"Comunicació, participació ciutadana i qualitat democràtica",14965.83,4607.68
