Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2014,1,Despeses de personal,,,,,487527.0,469667.66
2014,1,Despeses de personal,13,Personal laboral,,,168978.0,166325.93
2014,1,Despeses de personal,13,Personal laboral,004/2014/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,26162.0,25625.8
2014,1,Despeses de personal,13,Personal laboral,004/2014/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,47178.0,45052.48
2014,1,Despeses de personal,13,Personal laboral,004/2014/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,95638.0,95647.65
2014,1,Despeses de personal,12,Personal funcionari,,,311349.0,297541.73
2014,1,Despeses de personal,12,Personal funcionari,004/2014/120/04,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C2,25168.0,21797.89
2014,1,Despeses de personal,12,Personal funcionari,004/2014/120/06,TRIENNIS,13426.0,12734.31
2014,1,Despeses de personal,12,Personal funcionari,004/2014/120/00,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP A1,42698.0,40515.27
2014,1,Despeses de personal,12,Personal funcionari,004/2014/120/01,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP A2,13426.0,12906.52
2014,1,Despeses de personal,12,Personal funcionari,004/2014/120/03,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C1,20161.0,19844.85
2014,1,Despeses de personal,12,Personal funcionari,004/2014/121/01,COMPLEMENT ESPECÍFIC,138193.0,133728.46
2014,1,Despeses de personal,12,Personal funcionari,004/2014/121/00,COMPLEMENT DE DESTINACIÓ,58277.0,56014.43
2014,1,Despeses de personal,15,Incentius al rendiment,,,7200.0,5800.0
2014,1,Despeses de personal,15,Incentius al rendiment,004/2014/151/00,Gratificacions personal funcionari,,100.0
2014,1,Despeses de personal,15,Incentius al rendiment,004/2014/150/00,PRODUCTIVITAT,7200.0,5700.0
2014,2,Despeses corrents en béns i serveis,,,,,46973.55,19444.91
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1000.0,633.72
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",004/2014/214/00,MANTENIMENT VEHICLES,1000.0,633.72
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,45973.55,18811.19
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",004/2014/227/06,"ESTUDIS, PROJECTES I ALTRES TREBALLS TÈCNICS URBANISME",40538.0,15230.31
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",004/2014/226/99,DESPESES DIVERSES,300.0,168.82
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",004/2014/222/00,SERVEIS DE TELECOMUNICACIONS,2500.0,2940.66
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",004/2014/221/03,SUBMINISTRAMENT COMBUSTIBLE,1500.0,471.4
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",004/2014/221/99,ALTRES SUBMINISTRAMENTS,1135.55,
2014,4,Transferències corrents (cap. 4),,,,,500.0,
2014,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,500.0,
2014,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),004/2014/489/00,ALTRES TRANSFERÈNCIES,500.0,
2014,6,Inversions reals,,,,,2500.0,225.06
2014,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,2500.0,225.06
2014,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,004/2014/626/01,EQUIPS PER A PROCESSOS D'INFORMACIO,1000.0,225.06
2014,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,004/2014/625/01,MOBILIARI I ESTRIS,1500.0,
2015,1,Despeses de personal,,,,,625113.0,615205.79
2015,1,Despeses de personal,13,Personal laboral,,,169346.0,168942.59
2015,1,Despeses de personal,13,Personal laboral,004/2015/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,26162.0,25364.29
2015,1,Despeses de personal,13,Personal laboral,004/2015/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,95638.0,97336.47
2015,1,Despeses de personal,13,Personal laboral,004/2015/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,47546.0,46241.83
2015,1,Despeses de personal,12,Personal funcionari,,,310372.0,303173.87
2015,1,Despeses de personal,12,Personal funcionari,004/2015/120/03,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C1,20161.0,20279.44
2015,1,Despeses de personal,12,Personal funcionari,004/2015/120/01,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP A2,13426.0,13097.32
2015,1,Despeses de personal,12,Personal funcionari,004/2015/120/00,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP A1,42698.0,40766.57
2015,1,Despeses de personal,12,Personal funcionari,004/2015/120/06,TRIENNIS,13913.0,13184.81
2015,1,Despeses de personal,12,Personal funcionari,004/2015/120/04,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C2,25169.0,22203.45
2015,1,Despeses de personal,12,Personal funcionari,004/2015/121/00,COMPLEMENT DE DESTINACIÓ,58277.0,57110.49
2015,1,Despeses de personal,12,Personal funcionari,004/2015/121/01,COMPLEMENT ESPECÍFIC,136728.0,136531.79
2015,1,Despeses de personal,15,Incentius al rendiment,,,9665.0,9664.15
2015,1,Despeses de personal,15,Incentius al rendiment,004/2015/151/00,GRATIFICACIONS PERSONAL FUNCIONARI,2465.0,3664.15
2015,1,Despeses de personal,15,Incentius al rendiment,004/2015/150/00,PRODUCTIVITAT,7200.0,6000.0
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,135730.0,133425.18
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,004/2015/160/00,SEGURETAT SOCIAL PERSONAL URBANISME,135730.0,133425.18
2015,2,Despeses corrents en béns i serveis,,,,,44208.28,21532.16
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,6793.08,6025.23
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",004/2015/214/00,MANTENIMENT VEHICLES,1000.0,1464.3
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",004/2015/215/00,MOBILIARI I ESTRIS,,268.45
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",004/2015/219/00,REPARAC. MANTEN. ALTRE IMMOBILIZ.MATERIAL,5793.08,4292.48
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,37415.2,15506.93
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",004/2015/227/06,"ESTUDIS, PROJECTES I ALTRES TREBALLS TÈCNICS URBANISME",31615.2,11095.7
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",004/2015/226/99,ALTRES DESPESES DIVERSES,300.0,1866.68
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",004/2015/222/00,SERVEIS DE TELECOMUNICACIONS,2500.0,1829.08
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",004/2015/221/99,ALTRES SUBMINISTRAMENTS,1000.0,41.14
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",004/2015/221/03,SUBMINISTRAMENT COMBUSTIBLE,2000.0,674.33
2015,4,Transferències corrents (cap. 4),,,,,500.0,
2015,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,500.0,
2015,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),004/2015/489/00,ALTRES TRANSFERÈNCIES,500.0,
2015,6,Inversions reals,,,,,16841.07,14562.72
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,16841.07,14562.72
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,004/2015/626/01,EQUIPS PER A PROCESSOS D'INFORMACIO,2500.0,670.95
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,004/2015/625/01,MOBILIARI I ESTRIS,2341.07,1530.77
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,004/2015/624/01,ELEMENTS DE TRANSPORT,12000.0,12361.0
2016,1,Despeses de personal,,,,,646663.0,613561.21
2016,1,Despeses de personal,13,Personal laboral,,,177159.0,174912.84
2016,1,Despeses de personal,13,Personal laboral,004/2016/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,27272.0,26641.64
2016,1,Despeses de personal,13,Personal laboral,004/2016/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,99699.0,100295.46
2016,1,Despeses de personal,13,Personal laboral,004/2016/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,50188.0,47975.74
2016,1,Despeses de personal,12,Personal funcionari,,,327834.0,305209.79
2016,1,Despeses de personal,12,Personal funcionari,004/2016/120/06,TRIENNIS,17300.0,12898.99
2016,1,Despeses de personal,12,Personal funcionari,004/2016/120/04,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C2,26237.0,22942.2
2016,1,Despeses de personal,12,Personal funcionari,004/2016/120/03,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C1,21017.0,20848.24
2016,1,Despeses de personal,12,Personal funcionari,004/2016/120/00,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP A1,44512.0,41116.83
2016,1,Despeses de personal,12,Personal funcionari,004/2016/120/01,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP A2,13996.0,13410.46
2016,1,Despeses de personal,12,Personal funcionari,004/2016/121/01,COMPLEMENT ESPECÍFIC,144021.0,137300.41
2016,1,Despeses de personal,12,Personal funcionari,004/2016/121/00,COMPLEMENT DE DESTINACIÓ,60751.0,56692.66
2016,1,Despeses de personal,15,Incentius al rendiment,,,7200.0,8706.58
2016,1,Despeses de personal,15,Incentius al rendiment,004/2016/151/00,GRATIFICACIONS,,2156.58
2016,1,Despeses de personal,15,Incentius al rendiment,004/2016/150/00,PRODUCTIVITAT,7200.0,6550.0
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,134470.0,124732.0
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,004/2016/160/00,SEGURETAT SOCIAL PERSONAL URBANISME,134470.0,124732.0
2016,2,Despeses corrents en béns i serveis,,,,,31632.49,26054.17
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1500.0,3049.26
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",004/2016/214/00,MANTENIMENT VEHICLES,1500.0,799.87
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",004/2016/219/00,REPARAC. MANTEN. ALTRE IMMOBILIZ.MATERIAL,,2249.39
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,30132.49,23004.91
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",004/2016/227/06,"ESTUDIS, PROJECTES I ALTRES TREBALLS TÈCNICS URBANISME",23000.0,21538.0
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",004/2016/226/99,ALTRES DESPESES DIVERSES,1500.0,480.08
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",004/2016/222/00,SERVEIS DE TELECOMUNICACIONS,2632.49,825.22
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",004/2016/221/03,SUBMINISTRAMENT COMBUSTIBLE,2000.0,161.61
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",004/2016/221/99,ALTRES SUBMINISTRAMENTS,1000.0,
2016,4,Transferències corrents (cap. 4),,,,,500.0,41.47
2016,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,500.0,41.47
2016,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),004/2016/489/00,ALTRES TRANSFERÈNCIES,500.0,41.47
2016,6,Inversions reals,,,,,2000.0,406.27
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,2000.0,406.27
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,004/2016/626/01,EQUIPS PER A PROCESSOS D'INFORMACIO,1000.0,406.27
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,004/2016/625/01,MOBILIARI I ESTRIS,1000.0,
2017,1,Despeses de personal,,,,,509440.0,481521.07
2017,1,Despeses de personal,13,Personal laboral,,,114706.0,114038.9
2017,1,Despeses de personal,13,Personal laboral,004/2017/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,26795.0,26657.91
2017,1,Despeses de personal,13,Personal laboral,004/2017/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,29817.0,28937.04
2017,1,Despeses de personal,13,Personal laboral,004/2017/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,58094.0,58443.95
2017,1,Despeses de personal,12,Personal funcionari,,,283592.0,269612.47
2017,1,Despeses de personal,12,Personal funcionari,004/2017/120/04,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C2,25420.0,23579.45
2017,1,Despeses de personal,12,Personal funcionari,004/2017/120/06,TRIENNIS,12323.0,10846.99
2017,1,Despeses de personal,12,Personal funcionari,004/2017/120/01,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP A2,13560.0,13166.02
2017,1,Despeses de personal,12,Personal funcionari,004/2017/120/00,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP A1,43126.0,39398.18
2017,1,Despeses de personal,12,Personal funcionari,004/2017/120/03,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C1,12351.0,11454.12
2017,1,Despeses de personal,12,Personal funcionari,004/2017/121/00,COMPLEMENT DE DESTINACIÓ,50560.0,49317.5
2017,1,Despeses de personal,12,Personal funcionari,004/2017/121/01,COMPLEMENT ESPECÍFIC,126252.0,121850.21
2017,1,Despeses de personal,15,Incentius al rendiment,,,6600.0,6000.0
2017,1,Despeses de personal,15,Incentius al rendiment,004/2017/150/00,PRODUCTIVITAT,6600.0,6000.0
2017,1,Despeses de personal,14,Altre personal,,,4807.0,3842.03
2017,1,Despeses de personal,14,Altre personal,004/2017/143/00,ALTRE PERSONAL ATIPIC,4807.0,3842.03
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,99735.0,88027.67
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,004/2017/160/00,SEGURETAT SOCIAL PERSONAL URBANISME,98975.0,88027.67
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,004/2017/161/06,INDEMNITZACIONS,760.0,
2017,2,Despeses corrents en béns i serveis,,,,,34500.0,31128.41
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,3000.0,1980.67
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",004/2017/214/00,MANTENIMENT VEHICLES,1500.0,839.64
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",004/2017/219/00,REPARAC. MANTEN. ALTRE IMMOBILIZ.MATERIAL,1500.0,1141.03
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,31500.0,29147.74
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",004/2017/227/06,"ESTUDIS, PROJECTES I ALTRES TREBALLS TÈCNICS URBANISME",25000.0,25344.79
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",004/2017/226/99,ALTRES DESPESES DIVERSES,1500.0,359.89
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",004/2017/222/00,SERVEIS DE TELECOMUNICACIONS,2000.0,1035.36
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",004/2017/221/03,SUBMINISTRAMENT COMBUSTIBLE,2000.0,373.18
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",004/2017/221/99,ALTRES SUBMINISTRAMENTS,1000.0,2034.52
2017,4,Transferències corrents (cap. 4),,,,,500.0,
2017,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,500.0,
2017,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),004/2017/489/00,ALTRES TRANSFERÈNCIES,500.0,
2017,6,Inversions reals,,,,,2000.0,
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,2000.0,
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,004/2017/626/01,EQUIPS PER A PROCESSOS D'INFORMACIO,1000.0,
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,004/2017/625/01,MOBILIARI I ESTRIS,1000.0,
2018,1,Despeses de personal,,,,,494133.0,468658.38
2018,1,Despeses de personal,13,Personal laboral,,,114784.0,116891.91
2018,1,Despeses de personal,13,Personal laboral,004/2018/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,26842.0,27377.16
2018,1,Despeses de personal,13,Personal laboral,004/2018/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,29608.0,29999.69
2018,1,Despeses de personal,13,Personal laboral,004/2018/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,58334.0,59515.06
2018,1,Despeses de personal,12,Personal funcionari,,,267373.0,257223.55
2018,1,Despeses de personal,12,Personal funcionari,004/2018/120/00,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP A1,35546.0,36138.1
2018,1,Despeses de personal,12,Personal funcionari,004/2018/120/01,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP A2,13166.0,13380.09
2018,1,Despeses de personal,12,Personal funcionari,004/2018/120/03,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C1,10084.0,10247.69
2018,1,Despeses de personal,12,Personal funcionari,004/2018/120/04,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C2,25642.0,22842.7
2018,1,Despeses de personal,12,Personal funcionari,004/2018/120/06,TRIENNIS,11336.0,11077.91
2018,1,Despeses de personal,12,Personal funcionari,004/2018/121/01,COMPLEMENT ESPECÍFIC,122329.0,115415.35
2018,1,Despeses de personal,12,Personal funcionari,004/2018/121/00,COMPLEMENT DE DESTINACIÓ,49270.0,48121.71
2018,1,Despeses de personal,15,Incentius al rendiment,,,6600.0,7319.82
2018,1,Despeses de personal,15,Incentius al rendiment,004/2018/151/00,GRATIFICACIONS,,1619.82
2018,1,Despeses de personal,15,Incentius al rendiment,004/2018/150/00,PRODUCTIVITAT,6600.0,5700.0
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,105376.0,87223.1
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,004/2018/160/00,SEGURETAT SOCIAL PERSONAL URBANISME,105376.0,87223.1
2018,2,Despeses corrents en béns i serveis,,,,,27500.0,22108.73
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,3000.0,1868.26
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",004/2018/214/00,MANTENIMENT VEHICLES,1500.0,549.36
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",004/2018/219/00,REPARAC. MANTEN. ALTRE IMMOBILIZ.MATERIAL,1500.0,1318.9
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,24500.0,20240.47
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",004/2018/227/06,"ESTUDIS, PROJECTES I ALTRES TREBALLS TÈCNICS URBANISME",18000.0,18203.46
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",004/2018/226/99,ALTRES DESPESES DIVERSES,1000.0,392.53
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",004/2018/222/00,SERVEIS DE TELECOMUNICACIONS,2000.0,849.41
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",004/2018/221/99,ALTRES SUBMINISTRAMENTS,2000.0,63.56
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",004/2018/221/03,SUBMINISTRAMENT COMBUSTIBLE,1500.0,610.51
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",004/2018/220/01,"Premsa, revistes, llibres i altres publicacions.",,121.0
2018,4,Transferències corrents (cap. 4),,,,,500.0,
2018,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,500.0,
2018,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),004/2018/489/00,ALTRES TRANSFERÈNCIES,500.0,
2018,6,Inversions reals,,,,,2000.0,62300.29
2018,6,Inversions reals,68,Despeses en inversions de béns patrimonials,,,,60612.32
2018,6,Inversions reals,68,Despeses en inversions de béns patrimonials,004/2018/682/01,Habitatge,,60612.32
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,2000.0,1687.97
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,004/2018/626/01,EQUIPS PER A PROCESSOS D'INFORMACIO,1000.0,
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,004/2018/625/01,MOBILIARI I ESTRIS,1000.0,1687.97
2019,1,Despeses de personal,,,,,511748.24,491661.7
2019,1,Despeses de personal,13,Personal laboral,,,119727.98,120170.64
2019,1,Despeses de personal,13,Personal laboral,004/2019/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,28028.16,28160.81
2019,1,Despeses de personal,13,Personal laboral,004/2019/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,60892.3,61164.0
2019,1,Despeses de personal,13,Personal laboral,004/2019/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,30807.52,30845.83
2019,1,Despeses de personal,12,Personal funcionari,,,271157.2,238294.47
2019,1,Despeses de personal,12,Personal funcionari,004/2019/120/06,TRIENNIS,13497.18,10784.85
2019,1,Despeses de personal,12,Personal funcionari,004/2019/120/04,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C2,22676.04,22785.81
2019,1,Despeses de personal,12,Personal funcionari,004/2019/120/03,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C1,15076.38,10545.9
2019,1,Despeses de personal,12,Personal funcionari,004/2019/120/01,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP A2,13698.06,13714.81
2019,1,Despeses de personal,12,Personal funcionari,004/2019/120/00,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP A1,40666.03,29113.64
2019,1,Despeses de personal,12,Personal funcionari,004/2019/121/00,COMPLEMENT DE DESTINACIÓ,50178.56,44442.37
2019,1,Despeses de personal,12,Personal funcionari,004/2019/121/01,COMPLEMENT ESPECÍFIC,115364.95,106907.09
2019,1,Despeses de personal,15,Incentius al rendiment,,,9200.0,7572.74
2019,1,Despeses de personal,15,Incentius al rendiment,004/2019/151/00,GRATIFICACIONS,2000.0,1872.74
2019,1,Despeses de personal,15,Incentius al rendiment,004/2019/150/00,PRODUCTIVITAT,7200.0,5700.0
2019,1,Despeses de personal,14,Altre personal,,,,18695.77
2019,1,Despeses de personal,14,Altre personal,004/2019/143/00,ALTRE PERSONAL ATIPIC,,18695.77
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,111663.06,106928.08
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,004/2019/160/00,SEGURETAT SOCIAL PERSONAL URBANISME,111663.06,106928.08
2019,2,Despeses corrents en béns i serveis,,,,,34268.58,18914.79
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,2500.0,2447.59
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",004/2019/214/00,MANTENIMENT VEHICLES,2000.0,2447.59
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",004/2019/219/00,REPARAC. MANTEN. ALTRE IMMOBILIZ.MATERIAL,500.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,31768.58,16467.2
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",004/2019/227/06,"ESTUDIS, PROJECTES I ALTRES TREBALLS TÈCNICS URBANISME",28418.9,12759.45
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",004/2019/226/99,ALTRES DESPESES DIVERSES,500.0,518.24
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",004/2019/222/00,SERVEIS DE TELECOMUNICACIONS,1349.68,1001.4
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",004/2019/221/99,ALTRES SUBMINISTRAMENTS,500.0,21.06
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",004/2019/221/03,SUBMINISTRAMENT COMBUSTIBLE,1000.0,339.95
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",004/2019/220/02,MATERIAL INFORMÀTIC NO INVENTARIABLE,,1694.0
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",004/2019/220/01,"Premsa, revistes, llibres i altres publicacions.",,133.1
2019,4,Transferències corrents (cap. 4),,,,,500.0,
2019,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,500.0,
2019,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),004/2019/489/00,ALTRES TRANSFERÈNCIES,500.0,
2019,6,Inversions reals,,,,,29699.71,2980.96
2019,6,Inversions reals,68,Despeses en inversions de béns patrimonials,,,27699.71,2069.1
2019,6,Inversions reals,68,Despeses en inversions de béns patrimonials,004/2019/682/01,Habitatge,27699.71,2069.1
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,2000.0,911.86
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,004/2019/626/01,EQUIPS PER A PROCESSOS D'INFORMACIO,1000.0,911.86
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,004/2019/625/01,MOBILIARI I ESTRIS,1000.0,
2020,1,Despeses de personal,,,,,559154.52,560806.71
2020,1,Despeses de personal,13,Personal laboral,,,121202.0,124941.34
2020,1,Despeses de personal,13,Personal laboral,004/2020/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,28580.0,29054.14
2020,1,Despeses de personal,13,Personal laboral,004/2020/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,61240.0,62788.39
2020,1,Despeses de personal,13,Personal laboral,004/2020/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,31382.0,33098.81
2020,1,Despeses de personal,12,Personal funcionari,,,285017.2,262309.49
2020,1,Despeses de personal,12,Personal funcionari,004/2020/120/03,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C1,13722.0,25466.55
2020,1,Despeses de personal,12,Personal funcionari,004/2020/120/01,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP A2,13732.0,14006.28
2020,1,Despeses de personal,12,Personal funcionari,004/2020/120/06,TRIENNIS,13541.0,10437.27
2020,1,Despeses de personal,12,Personal funcionari,004/2020/120/04,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C2,12743.0,12198.59
