Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2014,1,Despeses de personal,,,,,778611.0,755510.47
2014,1,Despeses de personal,13,Personal laboral,,,715786.0,678343.78
2014,1,Despeses de personal,13,Personal laboral,011/2014/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,23288.0,43951.58
2014,1,Despeses de personal,13,Personal laboral,011/2014/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,366729.0,347167.98
2014,1,Despeses de personal,13,Personal laboral,011/2014/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,325769.0,287224.22
2014,1,Despeses de personal,12,Personal funcionari,,,45425.0,40656.49
2014,1,Despeses de personal,12,Personal funcionari,011/2014/120/06,TRIENNIS,1002.0,547.58
2014,1,Despeses de personal,12,Personal funcionari,011/2014/120/04,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C2,16779.0,15488.3
2014,1,Despeses de personal,12,Personal funcionari,011/2014/121/01,COMPLEMENT ESPECÍFIC,20362.0,20632.87
2014,1,Despeses de personal,12,Personal funcionari,011/2014/121/00,COMPLEMENT DE DESTINACIÓ,7282.0,3987.74
2014,1,Despeses de personal,15,Incentius al rendiment,,,17400.0,12794.49
2014,1,Despeses de personal,15,Incentius al rendiment,011/2014/151/00,Gratificacions personal funcionari,,100.0
2014,1,Despeses de personal,15,Incentius al rendiment,011/2014/150/00,PRODUCTIVITAT,17400.0,12694.49
2014,1,Despeses de personal,14,Altre personal,,,,23715.71
2014,1,Despeses de personal,14,Altre personal,011/2014/143/00,Altre personal atípic,,23715.71
2014,2,Despeses corrents en béns i serveis,,,,,108068.69,86428.14
2014,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,1600.0,1305.3
2014,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,011/2014/205/00,LLOGUER DE MOBILIARI I ESTRIS,1600.0,1305.3
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,38195.84,9283.28
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",011/2014/216/00,REPARACIÓ I MANTENIMENT EQUIPS INFORMÀTICS,300.0,
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2014/215/00,MOBILIARI I ESTRIS,500.0,
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",011/2014/215/00,MANTENIMENT MOBILIARI I ESTRIS,2645.84,1836.56
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2014/212/00,"MANTENIMENT EDIFICI """"EL ROURE""""",34000.0,6701.78
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",011/2014/219/00,MANTENIMENT PROGRAMES INFORMÀTICS,750.0,744.94
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,68272.85,75839.56
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",011/2014/226/02,PUBLICITAT I PROPAGANDA,1181.5,450.73
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",011/2014/222/00,SERVEIS DE TELECOMUNICACIONS,9300.0,8612.48
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2014/221/00,"SUBMINISTRAMENT ENERGIA ELÈCTRICA EDIFICI """"EL ROURE""""",50000.0,58093.54
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",011/2014/221/99,ALTRES SUBMINISTRAMENTS,6101.02,7282.12
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2014/221/02,SUBMINISTRAMENT GAS ROURE,500.0,312.76
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",011/2014/221/04,SUBMINISTRAMENT  VESTUARI,1190.33,1087.93
2014,6,Inversions reals,,,,,5861.65,4498.18
2014,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,5861.65,4498.18
2014,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,011/2014/626/01,EQUIPS PER A PROCESSOS D'INFORMACIO,,542.08
2014,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,011/2014/625/01,MOBILIARI I ESTRIS,5861.65,3956.1
2015,1,Despeses de personal,,,,,46200.0,30687.19
2015,1,Despeses de personal,13,Personal laboral,,,34760.0,23972.86
2015,1,Despeses de personal,13,Personal laboral,011/2015/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,15233.0,10180.35
2015,1,Despeses de personal,13,Personal laboral,011/2015/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,19527.0,13792.51
2015,1,Despeses de personal,15,Incentius al rendiment,,,600.0,
2015,1,Despeses de personal,15,Incentius al rendiment,011/2015/150/00,PRODUCTIVITAT,600.0,
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,10840.0,6714.33
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,011/2015/160/00,SEGURETAT SOCIAL PERSONAL EDUCACIÓ,10840.0,6714.33
2015,2,Despeses corrents en béns i serveis,,,,,,81.68
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,81.68
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",011/2015/226/02,PUBLICITAT I PROPAGANDA EDUCACIÓ,,81.68
2016,1,Despeses de personal,,,,,81667.0,62186.42
2016,1,Despeses de personal,13,Personal laboral,,,64807.0,48381.28
2016,1,Despeses de personal,13,Personal laboral,011/2016/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,28454.0,20661.74
2016,1,Despeses de personal,13,Personal laboral,011/2016/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,36353.0,27719.54
2016,1,Despeses de personal,15,Incentius al rendiment,,,1200.0,
2016,1,Despeses de personal,15,Incentius al rendiment,011/2016/150/00,PRODUCTIVITAT,1200.0,
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,15660.0,13805.14
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,011/2016/160/00,SEGURETAT SOCIAL PERSONAL EDUCACIÓ,15660.0,13805.14
2016,2,Despeses corrents en béns i serveis,,,,,100.0,114.89
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,100.0,114.89
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",011/2016/226/02,PUBLICITAT I PROPAGANDA EDUCACIÓ,100.0,114.89
2017,1,Despeses de personal,,,,,83199.69,87061.04
2017,1,Despeses de personal,13,Personal laboral,,,62783.0,46684.49
2017,1,Despeses de personal,13,Personal laboral,011/2017/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,35214.0,26427.59
2017,1,Despeses de personal,13,Personal laboral,011/2017/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,27569.0,20256.9
2017,1,Despeses de personal,15,Incentius al rendiment,,,984.69,1011.28
2017,1,Despeses de personal,15,Incentius al rendiment,011/2017/151/00,GRATIFICACIONS PERSONAL FUNCIONARI,,62.79
2017,1,Despeses de personal,15,Incentius al rendiment,011/2017/150/00,PRODUCTIVITAT,984.69,948.49
2017,1,Despeses de personal,14,Altre personal,,,,20490.94
2017,1,Despeses de personal,14,Altre personal,011/2017/143/00,ALTRE PERSONAL ATIPIC,,20490.94
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,19432.0,18874.33
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,011/2017/160/00,SEGURETAT SOCIAL PERSONAL EDUCACIÓ,19432.0,18874.33
2017,2,Despeses corrents en béns i serveis,,,,,300.0,125.23
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,300.0,125.23
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",011/2017/226/02,PUBLICITAT I PROPAGANDA EDUCACIÓ,300.0,125.23
2018,1,Despeses de personal,,,,,47607.0,42786.26
2018,1,Despeses de personal,13,Personal laboral,,,35733.0,32042.47
2018,1,Despeses de personal,13,Personal laboral,011/2018/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,19920.0,17780.95
2018,1,Despeses de personal,13,Personal laboral,011/2018/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,15813.0,14261.52
2018,1,Despeses de personal,15,Incentius al rendiment,,,600.0,600.0
2018,1,Despeses de personal,15,Incentius al rendiment,011/2018/150/00,PRODUCTIVITAT,600.0,600.0
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,11274.0,10143.79
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,011/2018/160/00,SEGURETAT SOCIAL PERSONAL EDUCACIÓ,11274.0,10143.79
2018,2,Despeses corrents en béns i serveis,,,,,,27.22
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,27.22
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",011/2018/226/02,PUBLICITAT I PROPAGANDA EDUCACIÓ,,27.22
2019,1,Despeses de personal,,,,,26951.6,43580.74
2019,1,Despeses de personal,13,Personal laboral,,,13511.84,33111.92
2019,1,Despeses de personal,13,Personal laboral,011/2019/131/00,Retribucions personal laboral eventual,13511.84,
2019,1,Despeses de personal,13,Personal laboral,011/2019/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,,14213.17
2019,1,Despeses de personal,13,Personal laboral,011/2019/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,,18898.75
2019,1,Despeses de personal,15,Incentius al rendiment,,,1600.0,650.0
2019,1,Despeses de personal,15,Incentius al rendiment,011/2019/151/00,GRATIFICACIONS PERSONAL FUNCIONARI,1000.0,300.0
2019,1,Despeses de personal,15,Incentius al rendiment,011/2019/150/00,PRODUCTIVITAT,600.0,350.0
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,11839.76,9818.82
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,011/2019/160/00,SEGURETAT SOCIAL PERSONAL EDUCACIÓ,11839.76,9818.82
2019,2,Despeses corrents en béns i serveis,,,,,100.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,100.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",011/2019/226/02,PUBLICITAT I PROPAGANDA EDUCACIÓ,100.0,
2020,1,Despeses de personal,,,,,49481.0,51378.37
2020,1,Despeses de personal,13,Personal laboral,,,36701.0,37628.08
2020,1,Despeses de personal,13,Personal laboral,011/2020/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,36701.0,
2020,1,Despeses de personal,13,Personal laboral,011/2020/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,,16316.55
2020,1,Despeses de personal,13,Personal laboral,011/2020/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,,21311.53
2020,1,Despeses de personal,15,Incentius al rendiment,,,1100.0,600.0
2020,1,Despeses de personal,15,Incentius al rendiment,011/2020/151/00,GRATIFICACIONS,500.0,
2020,1,Despeses de personal,15,Incentius al rendiment,011/2020/150/00,PRODUCTIVITAT,600.0,600.0
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,11680.0,13150.29
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,011/2020/160/00,SEGURETAT SOCIAL PERSONAL EDUCACIÓ,11680.0,13150.29
2020,2,Despeses corrents en béns i serveis,,,,,500.0,16.34
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,500.0,16.34
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",011/2020/226/02,PUBLICITAT I PROPAGANDA EDUCACIÓ,500.0,16.34
2021,1,Despeses de personal,,,,,68209.0,46778.02
2021,1,Despeses de personal,13,Personal laboral,,,37533.0,39176.07
2021,1,Despeses de personal,13,Personal laboral,011/2021/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,21493.0,21686.44
2021,1,Despeses de personal,13,Personal laboral,011/2021/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,16040.0,17489.63
2021,1,Despeses de personal,12,Personal funcionari,,,13313.0,
2021,1,Despeses de personal,12,Personal funcionari,011/2021/120/06,TRIENIS,715.0,
2021,1,Despeses de personal,12,Personal funcionari,011/2021/120/01,RETRIBUCIONS BÀSIQUES FUNCIONARIS GRUP A2,4922.0,
2021,1,Despeses de personal,12,Personal funcionari,011/2021/121/01,COMPLEMENT ESPECIFIC,4910.0,
2021,1,Despeses de personal,12,Personal funcionari,011/2021/121/00,COMPLEMENT DESTINACIÓ,2766.0,
2021,1,Despeses de personal,15,Incentius al rendiment,,,1700.0,
2021,1,Despeses de personal,15,Incentius al rendiment,011/2021/151/00,GRATIFICACIONS,500.0,
2021,1,Despeses de personal,15,Incentius al rendiment,011/2021/150/00,PRODUCTIVITAT,1200.0,
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,15663.0,7601.95
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,011/2021/160/00,SEGURETAT SOCIAL PERSONAL EDUCACIÓ,15663.0,7601.95
2021,2,Despeses corrents en béns i serveis,,,,,860.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,860.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",011/2021/226/02,PUBLICITAT I PROPAGANDA EDUCACIÓ,860.0,
2022,1,Despeses de personal,,,,,70852.67,70812.33
2022,1,Despeses de personal,13,Personal laboral,,,50295.6,40733.4
2022,1,Despeses de personal,13,Personal laboral,011/2022/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,27906.09,22445.5
2022,1,Despeses de personal,13,Personal laboral,011/2022/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,22389.51,18287.9
2022,1,Despeses de personal,12,Personal funcionari,,,2651.0,12855.36
2022,1,Despeses de personal,12,Personal funcionari,011/2022/120/01,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP A2,1071.0,4743.56
2022,1,Despeses de personal,12,Personal funcionari,011/2022/120/06,Triennis.,,897.17
2022,1,Despeses de personal,12,Personal funcionari,011/2022/121/00,COMPLEMENT DE DESTINACIÓ,569.0,2600.19
2022,1,Despeses de personal,12,Personal funcionari,011/2022/121/01,COMPLEMENT ESPECIFIC,1011.0,4614.44
2022,1,Despeses de personal,15,Incentius al rendiment,,,1100.0,797.54
2022,1,Despeses de personal,15,Incentius al rendiment,011/2022/151/00,GRATIFICACIONS,500.0,197.54
2022,1,Despeses de personal,15,Incentius al rendiment,011/2022/150/00,PRODUCTIVITAT,600.0,600.0
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,16806.07,16426.03
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,011/2022/160/00,SEGURETAT SOCIAL PERSONAL EDUCACIÓ,16806.07,16426.03
2022,2,Despeses corrents en béns i serveis,,,,,2200.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,2200.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",011/2022/226/02,PUBLICITAT I PROPAGANDA EDUCACIÓ,2200.0,
2023,1,Despeses de personal,,,,,109422.0,111874.33
2023,1,Despeses de personal,13,Personal laboral,,,42104.0,42309.6
2023,1,Despeses de personal,13,Personal laboral,011/2023/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,19098.0,19190.84
2023,1,Despeses de personal,13,Personal laboral,011/2023/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,23006.0,23118.76
2023,1,Despeses de personal,12,Personal funcionari,,,37955.0,41031.18
2023,1,Despeses de personal,12,Personal funcionari,011/2023/120/06,Triennis.,,2846.68
2023,1,Despeses de personal,12,Personal funcionari,011/2023/120/01,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP A2,14993.0,15065.74
2023,1,Despeses de personal,12,Personal funcionari,011/2023/121/01,COMPLEMENT ESPECIFIC,14670.0,14786.66
2023,1,Despeses de personal,12,Personal funcionari,011/2023/121/00,COMPLEMENT DE DESTINACIÓ,8292.0,8332.1
2023,1,Despeses de personal,15,Incentius al rendiment,,,1700.0,1247.9
2023,1,Despeses de personal,15,Incentius al rendiment,011/2023/151/00,GRATIFICACIONS,500.0,47.9
2023,1,Despeses de personal,15,Incentius al rendiment,011/2023/150/00,PRODUCTIVITAT,1200.0,1200.0
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,27663.0,27285.65
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,011/2023/160/00,SEGURETAT SOCIAL PERSONAL EDUCACIÓ,27663.0,27285.65
2023,2,Despeses corrents en béns i serveis,,,,,2200.0,297.66
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,2200.0,297.66
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",011/2023/226/02,PUBLICITAT I PROPAGANDA EDUCACIÓ,2200.0,297.66
2024,1,Despeses de personal,,,,,114385.0,25481.66
2024,1,Despeses de personal,13,Personal laboral,,,43579.0,9478.78
2024,1,Despeses de personal,13,Personal laboral,011/2024/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,19767.0,4388.59
2024,1,Despeses de personal,13,Personal laboral,011/2024/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,23812.0,5090.19
2024,1,Despeses de personal,12,Personal funcionari,,,42825.0,9192.09
2024,1,Despeses de personal,12,Personal funcionari,011/2024/120/01,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP A2,15517.0,3447.75
2024,1,Despeses de personal,12,Personal funcionari,011/2024/120/06,Triennis.,3496.0,654.15
2024,1,Despeses de personal,12,Personal funcionari,011/2024/121/00,COMPLEMENT DE DESTINACIÓ,8582.0,1834.58
2024,1,Despeses de personal,12,Personal funcionari,011/2024/121/01,COMPLEMENT ESPECIFIC,15230.0,3255.61
2024,1,Despeses de personal,15,Incentius al rendiment,,,1700.0,0.24
2024,1,Despeses de personal,15,Incentius al rendiment,011/2024/151/00,GRATIFICACIONS,500.0,0.24
2024,1,Despeses de personal,15,Incentius al rendiment,011/2024/150/00,PRODUCTIVITAT,1200.0,
2024,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,26281.0,6810.55
2024,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,011/2024/160/00,SEGURETAT SOCIAL PERSONAL EDUCACIÓ,26281.0,6810.55
