Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2014,2,Despeses corrents en béns i serveis,,,,,31338.66,6610.56
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,600.0,
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2014/212/00,MANTENIMENT EDIFICIS SERV. MUNICIPALS DEIXALLERIA,600.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,30738.66,6610.56
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",007/2014/227/06,ACTUACIONS CAMINS FORESTALS,17638.66,3025.0
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",007/2014/226/08,ALTRES DESPESES DIVERSES,10500.0,1235.0
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",007/2014/226/02,CAMPANYES SENSIBILITZACIÓ AMBIENTAL,1000.0,962.2
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",007/2014/226/10,CAMPANYES PREVENCIÓ RESIDUS,600.0,600.0
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",007/2014/222/00,Serveis de Telecomunicacions.,,245.8
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2014/221/00,SUBMINISTRAMENT ENERGIA ELÈCTRICA DEIXALLERIA,1000.0,542.56
2023,6,Inversions reals,,,,,5500.0,5472.23
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,5500.0,5472.23
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,005/2023/625/01,MOBILIARI I ESTRIS,5500.0,5472.23
