Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2014,2,Despeses corrents en béns i serveis,,,,,89868.02,85349.0
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,500.0,1067.9
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",016/2014/214/00,MANTENIMENT VEHICLES,500.0,1067.9
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,89368.02,84281.1
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",016/2014/227/09,AULA DE TARDA,48349.0,39898.0
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",014/2014/227/06,SERVEIS ATENCIÓ A LA DONA,9000.0,6340.85
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",016/2014/227/06,Estudis i treballs tècnics.,3478.75,11827.75
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",016/2014/226/11,ACTIVITATS GENT GRAN,22844.47,22138.18
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",014/2014/226/08,PROGRAMA DE LA DONA,2550.0,1365.13
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",019/2014/226/08,ACTIVITATS SOLIDARITAT,2128.0,1076.7
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",016/2014/221/03,SUBMINISTRAMENT COMBUSTIBLE,300.0,317.43
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",016/2014/221/99,ALTRES SUBMINISTRAMENTS,717.8,1317.06
2014,4,Transferències corrents (cap. 4),,,,,111611.13,69271.1
2014,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,111611.13,69271.1
2014,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),019/2014/489/00,SUBVENCIONS SOLIDARITAT,49418.0,23000.0
2014,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),014/2014/489/00,SUBVENCIONS A ENTITATS,2160.0,1800.0
2014,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),016/2014/489/00,SUBVENCIONS SERVEIS SOCIALS,,4799.9
2014,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),016/2014/480/04,AJUTS TRANSPORT ADAPTAT,4000.0,3953.51
2014,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),016/2014/480/05,AJUTS ASSISTÈNCIA JURIDICA,2040.0,
2014,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),016/2014/480/00,AJUTS SOCIALS,46113.81,32032.57
2014,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),016/2014/480/03,AJUTS INFÀNCIA,7879.32,3685.12
