Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2014,2,Despeses corrents en béns i serveis,,,,,1000.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1000.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",009/2014/227/06,DESENVOLUPAMENT PLA PARTICIPACIÓ CIUTADANA,1000.0,
2015,2,Despeses corrents en béns i serveis,,,,,10000.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,10000.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",009/2015/227/06,DESENVOLUPAMENT PLA PARTICIPACIÓ CIUTADANA,10000.0,
2016,2,Despeses corrents en béns i serveis,,,,,13527.0,11956.32
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,13527.0,11956.32
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",009/2016/227/07,TREBALLS REALITZATS PER ALTRES EMPRESES,10527.0,10527.0
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",009/2016/227/06,PARTICIPACIÓ CIUTADADA,3000.0,1429.32
2017,2,Despeses corrents en béns i serveis,,,,,7000.0,7650.71
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,7000.0,7650.71
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",009/2017/227/06,PARTICIPACIÓ CIUTADADA,7000.0,7650.71
2018,2,Despeses corrents en béns i serveis,,,,,9000.0,1152.45
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,9000.0,1152.45
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",009/2018/227/06,PARTICIPACIÓ CIUTADADA,9000.0,1152.45
2019,2,Despeses corrents en béns i serveis,,,,,7440.0,9236.54
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,7440.0,9236.54
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",009/2019/227/06,PARTICIPACIÓ CIUTADADA,7440.0,9236.54
2020,2,Despeses corrents en béns i serveis,,,,,2000.0,635.25
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,2000.0,635.25
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",009/2020/227/06,PARTICIPACIÓ CIUTADADA,2000.0,635.25
2021,2,Despeses corrents en béns i serveis,,,,,4500.0,943.8
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,4500.0,943.8
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",009/2021/227/06,PARTICIPACIÓ CIUTADADA,4500.0,943.8
2022,2,Despeses corrents en béns i serveis,,,,,5545.25,1972.91
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,5545.25,1972.91
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",009/2022/227/06,PARTICIPACIÓ CIUTADADA,5545.25,1972.91
2023,2,Despeses corrents en béns i serveis,,,,,3700.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,3700.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",009/2023/227/06,PARTICIPACIÓ CIUTADADA,3700.0,
2024,2,Despeses corrents en béns i serveis,,,,,3700.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,3700.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",009/2024/227/06,PARTICIPACIÓ CIUTADADA,3700.0,
