Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2014,1,Despeses de personal,,,,,601320.0,599620.93
2014,1,Despeses de personal,13,Personal laboral,,,116100.0,121719.04
2014,1,Despeses de personal,13,Personal laboral,002/2014/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,66144.0,73398.96
2014,1,Despeses de personal,13,Personal laboral,002/2014/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,49956.0,48320.08
2014,1,Despeses de personal,12,Personal funcionari,,,477820.0,470501.89
2014,1,Despeses de personal,12,Personal funcionari,002/2014/120/03,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C1,45361.0,44894.83
2014,1,Despeses de personal,12,Personal funcionari,002/2014/120/00,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP A1,15527.0,14677.32
2014,1,Despeses de personal,12,Personal funcionari,002/2014/120/01,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP A2,33564.0,31799.95
2014,1,Despeses de personal,12,Personal funcionari,002/2014/120/06,TRIENNIS,31384.0,29411.85
2014,1,Despeses de personal,12,Personal funcionari,002/2014/120/04,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C2,41947.0,41226.07
2014,1,Despeses de personal,12,Personal funcionari,002/2014/121/01,COMPLEMENT ESPECÍFIC,233961.0,234236.47
2014,1,Despeses de personal,12,Personal funcionari,002/2014/121/00,COMPLEMENT DE DESTINACIÓ,76076.0,74255.4
2014,1,Despeses de personal,15,Incentius al rendiment,,,7400.0,7400.0
2014,1,Despeses de personal,15,Incentius al rendiment,002/2014/151/00,GRATIFICACIONS PERSONAL FUNCIONARI,1100.0,1100.0
2014,1,Despeses de personal,15,Incentius al rendiment,002/2014/150/00,PRODUCTIVITAT,6300.0,6300.0
2014,2,Despeses corrents en béns i serveis,,,,,212403.12,181662.18
2014,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,9208.9,10746.89
2014,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,002/2014/205/00,LLOGUER DE MOBILIARI I ESTRIS,3208.9,5294.23
2014,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,002/2014/206/00,ARRENDAMENTS EQUIPS PER A PROCESOS DE LA INFORMACIÓ,6000.0,5452.66
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,37497.27,23833.54
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",002/2014/216/00,MANTENIMENT EQUIPS INFORMÀTICS,2700.0,2435.25
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",002/2014/215/00,MANTENIMENT MOBILIARI I ESTRIS,3206.84,4214.95
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2014/212/00,MANTENIMENT EDIFICI AJUNTAMENT I ALTRES,22190.43,11683.85
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",002/2014/219/00,MANTENIMENT PROGRAMES INFORMÀTICS,9400.0,5499.49
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,160696.95,141113.4
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2014/227/06,TREBALLS TECNICS REALITZATS ALTRES EMPRESES,16000.0,6537.45
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2014/226/99,DESPESES DIVERSES,8000.0,3381.3
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2014/226/04,DESPESES JURIDIQUES,9500.0,10313.45
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2014/226/03,PUBLICACIÓ DIARIS OFICIALS,6000.0,13662.4
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2014/226/02,PUBLICITAT I PROPAGANDA,1024.43,1102.62
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2014/224/00,PRIMES ASSEGURANCES,34000.0,27215.94
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2014/222/99,ALTRES DESPESES EN COMUNICACIONS,1300.0,1199.7
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2014/222/01,COMUNICACIONS POSTALS,7468.49,8678.48
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2014/222/00,SERVEIS DE TELECOMUNICACIONS,23000.0,25105.28
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2014/221/00,SUBMINISTRAMENT ENERGIA ELÈCTRICA EDIFICI AJUNTAMENT I ALTRE,20000.0,17467.93
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2014/221/99,ALTRES SUBMINISTRAMENTS,1471.93,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2014/220/02,MATERIAL INFORMÀTIC NO INVENTARIABLE,17400.0,10674.19
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2014/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",7532.1,6942.88
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2014/220/00,MATERIAL D'OFICINA,8000.0,8831.78
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,5000.0,5968.35
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,002/2014/230/10,DIETES PERSONAL DIRECTIU,500.0,
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,002/2014/230/20,DIETES PERSONAL NO DIRECTIU,3000.0,4243.7
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,002/2014/231/10,LOCOMOCIÓ PERSONAL DIRECTIU,300.0,
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,002/2014/231/20,LOCOMOCIÓ PERSONAL NO DIRECTIU,1200.0,1684.87
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,002/2014/233/00,ALTRES INDEMNITZACIONS,,39.78
2014,6,Inversions reals,,,,,4663.69,4641.94
2014,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,4663.69,4641.94
2014,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,002/2014/626/01,EQUIPS PER A PROCESSOS D'INFORMACIO,1163.69,1463.05
2014,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,002/2014/625/01,MOBILIARI I ESTRIS,3500.0,3178.89
2015,1,Despeses de personal,,,,,910249.33,901976.6
2015,1,Despeses de personal,13,Personal laboral,,,160996.0,162117.19
2015,1,Despeses de personal,13,Personal laboral,002/2015/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,50929.0,50286.2
2015,1,Despeses de personal,13,Personal laboral,002/2015/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,73144.0,74323.49
2015,1,Despeses de personal,13,Personal laboral,001/2015/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,21363.0,21955.99
2015,1,Despeses de personal,13,Personal laboral,001/2015/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,15560.0,15551.51
2015,1,Despeses de personal,12,Personal funcionari,,,542763.0,545523.99
2015,1,Despeses de personal,12,Personal funcionari,001/2015/120/06,TRIENNIS,2107.0,2109.81
2015,1,Despeses de personal,12,Personal funcionari,001/2015/120/04,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP C2,8390.0,8530.4
2015,1,Despeses de personal,12,Personal funcionari,001/2015/120/03,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP C1,10080.0,10043.94
2015,1,Despeses de personal,12,Personal funcionari,002/2015/120/01,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP A2,40277.0,39989.27
2015,1,Despeses de personal,12,Personal funcionari,002/2015/120/00,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP A1,15527.0,15010.93
2015,1,Despeses de personal,12,Personal funcionari,002/2015/120/03,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C1,41041.0,40312.23
2015,1,Despeses de personal,12,Personal funcionari,002/2015/120/04,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C2,41948.0,42660.34
2015,1,Despeses de personal,12,Personal funcionari,002/2015/120/06,TRIENNIS,31056.0,29255.05
2015,1,Despeses de personal,12,Personal funcionari,001/2015/121/01,COMPLEMENT ESPECÍFIC,26558.0,27630.49
2015,1,Despeses de personal,12,Personal funcionari,001/2015/121/00,COMPLEMENT DE DESTINACIÓ,9797.0,9976.13
2015,1,Despeses de personal,12,Personal funcionari,002/2015/121/00,COMPLEMENT DE DESTINACIÓ,77473.0,76649.79
2015,1,Despeses de personal,12,Personal funcionari,002/2015/121/01,COMPLEMENT ESPECÍFIC,238509.0,243355.61
2015,1,Despeses de personal,15,Incentius al rendiment,,,16700.0,13100.0
2015,1,Despeses de personal,15,Incentius al rendiment,002/2015/151/00,GRATIFICACIONS PERSONAL FUNCIONARI,5600.0,3800.0
2015,1,Despeses de personal,15,Incentius al rendiment,001/2015/151/00,Gratificacions,,300.0
2015,1,Despeses de personal,15,Incentius al rendiment,002/2015/150/00,PRODUCTIVITAT,9000.0,7200.0
2015,1,Despeses de personal,15,Incentius al rendiment,001/2015/150/00,PRODUCTIVITAT,2100.0,1800.0
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,189790.33,181235.42
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,001/2015/160/00,SEGURETAT SOCIAL PERSONAL PRESIDENCIA,28686.33,26743.06
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,002/2015/160/00,SEGURETAT SOCIAL PERSONAL SERVEIS GENERALS,161104.0,154492.36
2015,3,Despeses financeres,,,,,1482.0,1314.06
2015,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,1482.0,1314.06
2015,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,002/2015/358/00,INTERESSOS RENTING,1482.0,1314.06
2015,2,Despeses corrents en béns i serveis,,,,,330426.7,251134.12
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,52754.08,26483.42
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",002/2015/216/00,MANTENIMENT EQUIPS INFORMÀTICS,3000.0,2311.83
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",002/2015/215/00,MANTENIMENT MOBILIARI I ESTRIS,5000.0,3867.33
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2015/212/00,MANTENIMENT EDIFICI AJUNTAMENT I ALTRES,35754.08,13875.0
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",002/2015/213/00,"REPARAC. MANTENIM. I CONSERV. MAQUINÀRIA, INSTAL·LAC. I UTIL",,794.46
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",002/2015/219/00,MANTENIMENT PROGRAMES INFORMÀTICS,9000.0,5634.8
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,272672.62,218929.27
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2015/227/00,NETEJA EDIFICIS MUNICIPALS,70000.0,62867.28
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2015/227/06,TREBALLS TECNICS REALITZATS ALTRES EMPRESES,19388.0,13645.69
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2015/227/13,CLIMATITZACIÓ EDIFICIS MUNICIPALS,2922.0,2276.95
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2015/226/99,DESPESES DIVERSES,8000.0,8544.57
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2015/226/04,DESPESES JURIDIQUES,12414.75,5995.1
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2015/226/02,PUBLICITAT I PROPAGANDA,6000.0,3878.97
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2015/226/03,PUBLICACIÓ DIARIS OFICIALS,9000.0,8015.85
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2015/224/00,PRIMES ASSEGURANCES,32276.84,30584.61
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2015/222/00,SERVEIS DE TELECOMUNICACIONS,23000.0,18374.36
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2015/222/01,COMUNICACIONS POSTALS,7500.0,8127.03
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2015/222/99,ALTRES DESPESES EN COMUNICACIONS,1776.17,1964.49
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2015/221/99,ALTRES SUBMINISTRAMENTS,2471.93,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2015/221/00,SUBMINISTRAMENT ENERGIA ELÈCTRICA EDIFICI AJUNTAMENT I ALTRE,20000.0,17020.05
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2015/220/00,MATERIAL D'OFICINA,9178.41,6930.37
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2015/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",6921.02,5947.6
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2015/220/02,MATERIAL INFORMÀTIC NO INVENTARIABLE,41823.5,24756.35
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,5000.0,5721.43
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,002/2015/230/20,DIETES PERSONAL NO DIRECTIU,3500.0,3982.15
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,002/2015/231/20,LOCOMOCIÓ PERSONAL NO DIRECTIU,1500.0,1473.06
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,002/2015/233/00,ALTRES INDEMNITZACIONS,,266.22
2015,6,Inversions reals,,,,,23707.98,18366.78
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,12878.98,8133.29
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,002/2015/626/01,EQUIPS PER A PROCESSOS D'INFORMACIO,3000.0,7395.77
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,002/2015/625/01,MOBILIARI I ESTRIS,9878.98,737.52
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,10829.0,10233.49
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,002/2015/648/00,QUOTES RENTING FOTOCOPIADORES I ORDINADORS,10829.0,10233.49
2016,1,Despeses de personal,,,,,1025421.0,917004.87
2016,1,Despeses de personal,13,Personal laboral,,,168387.0,129005.03
2016,1,Despeses de personal,13,Personal laboral,002/2016/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,53353.0,51744.25
2016,1,Despeses de personal,13,Personal laboral,002/2016/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,76231.0,76097.43
2016,1,Despeses de personal,13,Personal laboral,001/2016/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,22270.0,762.96
2016,1,Despeses de personal,13,Personal laboral,001/2016/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,16533.0,400.39
2016,1,Despeses de personal,12,Personal funcionari,,,635012.0,567304.92
2016,1,Despeses de personal,12,Personal funcionari,002/2016/120/00,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP A1,42117.0,15349.99
2016,1,Despeses de personal,12,Personal funcionari,002/2016/120/01,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP A2,41987.0,40450.93
2016,1,Despeses de personal,12,Personal funcionari,002/2016/120/03,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C1,42761.0,43192.88
2016,1,Despeses de personal,12,Personal funcionari,002/2016/120/04,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C2,43729.0,49446.98
2016,1,Despeses de personal,12,Personal funcionari,002/2016/120/06,TRIENNIS,28631.0,25166.89
2016,1,Despeses de personal,12,Personal funcionari,001/2016/120/03,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP C1,10508.0,10294.97
2016,1,Despeses de personal,12,Personal funcionari,001/2016/120/06,TRIENNIS,2197.0,2145.85
2016,1,Despeses de personal,12,Personal funcionari,001/2016/120/04,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP C2,8746.0,8810.14
2016,1,Despeses de personal,12,Personal funcionari,002/2016/121/01,COMPLEMENT ESPECÍFIC,284905.0,257225.3
2016,1,Despeses de personal,12,Personal funcionari,002/2016/121/00,COMPLEMENT DE DESTINACIÓ,91532.0,77199.06
2016,1,Despeses de personal,12,Personal funcionari,001/2016/121/00,COMPLEMENT DE DESTINACIÓ,10213.0,10192.15
2016,1,Despeses de personal,12,Personal funcionari,001/2016/121/01,COMPLEMENT ESPECÍFIC,27686.0,27829.78
2016,1,Despeses de personal,15,Incentius al rendiment,,,14800.0,8713.34
2016,1,Despeses de personal,15,Incentius al rendiment,002/2016/151/00,GRATIFICACIONS,4000.0,600.0
2016,1,Despeses de personal,15,Incentius al rendiment,001/2016/150/00,PRODUCTIVITAT,1800.0,1591.67
2016,1,Despeses de personal,15,Incentius al rendiment,002/2016/150/00,PRODUCTIVITAT,9000.0,6521.67
2016,1,Despeses de personal,14,Altre personal,,,,34131.67
2016,1,Despeses de personal,14,Altre personal,001/2016/143/00,ALTRE PERSONAL ATÍPIC,,34131.67
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,207222.0,177849.91
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,002/2016/160/00,SEGURETAT SOCIAL PERSONAL SERVEIS GENERALS,180722.0,151618.7
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,001/2016/160/00,SEGURETAT SOCIAL PERSONAL PRESIDENCIA,26500.0,26231.21
2016,3,Despeses financeres,,,,,2500.0,860.61
2016,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,2500.0,860.61
2016,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,002/2016/358/00,INTERESSOS RENTING,2500.0,860.61
2016,2,Despeses corrents en béns i serveis,,,,,372975.28,266004.3
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,56988.46,39118.94
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",002/2016/216/00,MANTENIMENT EQUIPS INFORMÀTICS,4000.0,2729.13
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",002/2016/215/00,MANTENIMENT MOBILIARI I ESTRIS,5000.0,4810.87
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2016/212/00,MANTENIMENT EDIFICI AJUNTAMENT I ALTRES,37488.46,14092.5
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",002/2016/213/00,"REPARAC. MANTENIM. I CONSERV. MAQUINÀRIA, INSTAL·LAC. I UTIL",1500.0,4767.79
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",002/2016/219/00,MANTENIMENT PROGRAMES INFORMÀTICS,9000.0,12718.65
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,309786.82,221500.45
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2016/227/00,NETEJA EDIFICIS MUNICIPALS,70000.0,62867.28
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2016/227/13,CLIMATITZACIÓ EDIFICIS MUNICIPALS,3000.0,2277.0
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2016/227/06,TREBALLS TECNICS REALITZATS ALTRES EMPRESES,25827.9,15170.55
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2016/226/03,PUBLICACIÓ DIARIS OFICIALS,9000.0,6108.42
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2016/226/02,PUBLICITAT I PROPAGANDA,4000.0,1948.16
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2016/226/04,DESPESES JURIDIQUES,11839.03,7388.64
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2016/226/99,DESPESES DIVERSES,8140.84,5514.0
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2016/224/00,PRIMES ASSEGURANCES,35000.0,36370.18
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2016/222/99,ALTRES DESPESES EN COMUNICACIONS,1959.49,1484.55
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2016/222/01,COMUNICACIONS POSTALS,8336.13,7777.95
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2016/222/00,SERVEIS DE TELECOMUNICACIONS,23513.9,9533.55
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2016/221/00,SUBMINISTRAMENT ENERGIA ELÈCTRICA EDIFICI AJUNTAMENT I ALTRE,24639.42,17466.9
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2016/221/05,PRODUCTES ALIMENTARIS,,120.12
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2016/221/99,ALTRES SUBMINISTRAMENTS,2500.0,9807.35
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2016/221/99,ALTRES SUBMINISTRAMENTS,267.83,274.18
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2016/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",7500.0,6246.96
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2016/220/00,MATERIAL D'OFICINA,13097.53,9576.13
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2016/220/02,MATERIAL INFORMÀTIC NO INVENTARIABLE,61164.75,21568.53
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,6200.0,5384.91
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,002/2016/230/20,DIETES PERSONAL NO DIRECTIU,3500.0,3213.93
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,002/2016/231/20,LOCOMOCIÓ PERSONAL NO DIRECTIU,1500.0,2170.98
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,002/2016/233/00,ALTRES INDEMNITZACIONS,1200.0,
2016,6,Inversions reals,,,,,30110.85,18106.72
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,14110.85,5682.95
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,002/2016/626/01,EQUIPS PER A PROCESSOS D'INFORMACIO,3000.0,3094.05
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,002/2016/625/01,MOBILIARI I ESTRIS,11110.85,2588.9
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,16000.0,12423.77
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,002/2016/648/00,QUOTES RENTING FOTOCOPIADORES I ORDINADORS,16000.0,12423.77
2017,1,Despeses de personal,,,,,985421.29,919972.2
2017,1,Despeses de personal,13,Personal laboral,,,163987.0,160703.34
2017,1,Despeses de personal,13,Personal laboral,001/2017/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,35137.0,34580.22
2017,1,Despeses de personal,13,Personal laboral,002/2017/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,76904.0,76052.19
2017,1,Despeses de personal,13,Personal laboral,002/2017/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,51946.0,50070.93
2017,1,Despeses de personal,12,Personal funcionari,,,622348.0,581079.74
2017,1,Despeses de personal,12,Personal funcionari,002/2017/120/06,TRIENNIS,28017.0,23275.2
2017,1,Despeses de personal,12,Personal funcionari,002/2017/120/04,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C2,43578.0,45156.41
2017,1,Despeses de personal,12,Personal funcionari,002/2017/120/03,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C1,52361.0,50175.55
2017,1,Despeses de personal,12,Personal funcionari,002/2017/120/01,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP A2,40680.0,35664.91
2017,1,Despeses de personal,12,Personal funcionari,002/2017/120/00,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP A1,30664.0,14972.58
2017,1,Despeses de personal,12,Personal funcionari,001/2017/120/04,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP C2,8473.0,8547.18
2017,1,Despeses de personal,12,Personal funcionari,001/2017/120/06,TRIENNIS,2754.0,3551.22
2017,1,Despeses de personal,12,Personal funcionari,001/2017/120/01,Sous del Grup A2.,,4160.04
2017,1,Despeses de personal,12,Personal funcionari,001/2017/120/03,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP C1,10181.0,10083.76
2017,1,Despeses de personal,12,Personal funcionari,001/2017/121/01,COMPLEMENT ESPECÍFIC,26824.0,39545.45
2017,1,Despeses de personal,12,Personal funcionari,001/2017/121/00,COMPLEMENT DE DESTINACIÓ,9895.0,12600.97
2017,1,Despeses de personal,12,Personal funcionari,002/2017/121/00,COMPLEMENT DE DESTINACIÓ,93545.0,76290.58
2017,1,Despeses de personal,12,Personal funcionari,002/2017/121/01,COMPLEMENT ESPECÍFIC,275376.0,257055.89
2017,1,Despeses de personal,15,Incentius al rendiment,,,15400.0,10573.79
2017,1,Despeses de personal,15,Incentius al rendiment,001/2017/151/00,GRATIFICACIONS,,596.55
2017,1,Despeses de personal,15,Incentius al rendiment,002/2017/151/00,GRATIFICACIONS,4000.0,77.24
2017,1,Despeses de personal,15,Incentius al rendiment,001/2017/150/00,PRODUCTIVITAT,1800.0,1800.0
2017,1,Despeses de personal,15,Incentius al rendiment,002/2017/150/00,PRODUCTIVITAT,9600.0,8100.0
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,183686.29,167615.33
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,002/2017/160/00,SEGURETAT SOCIAL PERSONAL SERVEIS GENERALS,158189.29,141508.89
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,001/2017/160/00,SEGURETAT SOCIAL PERSONAL PRESIDENCIA,25497.0,26106.44
2017,3,Despeses financeres,,,,,950.0,739.73
2017,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,950.0,739.73
2017,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,002/2017/358/00,INTERESSOS ARRENDAMENTS FINANCERS,950.0,739.73
2017,2,Despeses corrents en béns i serveis,,,,,277394.0,220094.61
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,64500.0,43733.42
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",002/2017/216/00,MANTENIMENT EQUIPS INFORMÀTICS,3000.0,5912.98
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",002/2017/215/00,MANTENIMENT MOBILIARI I ESTRIS,6000.0,4672.55
