Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2014,0/2014,Ajuntament de Polinyà,,,282495.21,242759.8
2014,0/2014,Ajuntament de Polinyà,020/2014,Promoció econòmica,237256.3,197737.35
2014,0/2014,Ajuntament de Polinyà,017/2014,Ocupació,25381.38,25381.38
2014,0/2014,Ajuntament de Polinyà,018/2014,Serveis de manteniment d'edificis i inversions,19857.53,19641.07
2015,0/2015,Ajuntament de Polinyà,,,1195886.88,972245.75
2015,0/2015,Ajuntament de Polinyà,020/2015,Promoció econòmica,305010.56,244418.56
2015,0/2015,Ajuntament de Polinyà,005/2015,Obres,854993.75,696640.75
2015,0/2015,Ajuntament de Polinyà,018/2015,Serveis de manteniment d'edificis i inversions,26305.57,23453.97
2015,0/2015,Ajuntament de Polinyà,006/2015,Serveis municipals i via pública,9577.0,7732.47
2016,0/2016,Ajuntament de Polinyà,,,259002.76,308292.5
2016,0/2016,Ajuntament de Polinyà,020/2016,Promoció econòmica,201363.06,273419.89
2016,0/2016,Ajuntament de Polinyà,006/2016,Serveis municipals i via pública,20000.0,7678.86
2016,0/2016,Ajuntament de Polinyà,018/2016,Serveis de manteniment d'edificis i inversions,35087.45,21836.52
2016,0/2016,Ajuntament de Polinyà,005/2016,Obres,2552.25,5357.23
2017,0/2017,Ajuntament de Polinyà,,,369941.26,358506.02
2017,0/2017,Ajuntament de Polinyà,006/2017,Serveis municipals i via pública,20230.0,9091.75
2017,0/2017,Ajuntament de Polinyà,020/2017,Promoció econòmica,316711.26,330234.64
2017,0/2017,Ajuntament de Polinyà,018/2017,Serveis de manteniment d'edificis i inversions,33000.0,18925.53
2017,0/2017,Ajuntament de Polinyà,005/2017,Obres,,254.1
2018,0/2018,Ajuntament de Polinyà,,,402535.28,398959.61
2018,0/2018,Ajuntament de Polinyà,006/2018,Serveis municipals i via pública,17572.0,15088.92
2018,0/2018,Ajuntament de Polinyà,018/2018,Serveis de manteniment d'edificis i inversions,30000.0,29641.76
2018,0/2018,Ajuntament de Polinyà,020/2018,Promoció econòmica,354963.28,354228.93
2019,0/2019,Ajuntament de Polinyà,,,584171.99,390885.86
2019,0/2019,Ajuntament de Polinyà,005/2019,Obres,36853.76,6938.3
2019,0/2019,Ajuntament de Polinyà,018/2019,Serveis de manteniment d'edificis i inversions,30059.62,27589.63
2019,0/2019,Ajuntament de Polinyà,020/2019,Promoció econòmica,496265.3,343433.09
2019,0/2019,Ajuntament de Polinyà,006/2019,Serveis municipals i via pública,20993.31,12924.84
2020,0/2020,Ajuntament de Polinyà,,,878200.73,430655.59
2020,0/2020,Ajuntament de Polinyà,005/2020,Obres,28469.87,1828.04
2020,0/2020,Ajuntament de Polinyà,020/2020,Promoció econòmica,786601.05,381622.97
2020,0/2020,Ajuntament de Polinyà,018/2020,Serveis de manteniment d'edificis i inversions,45050.41,31459.64
2020,0/2020,Ajuntament de Polinyà,006/2020,Serveis municipals i via pública,18079.4,15744.94
2021,0/2021,Ajuntament de Polinyà,,,853290.24,573702.18
2021,0/2021,Ajuntament de Polinyà,005/2021,Obres,7548.58,7548.57
2021,0/2021,Ajuntament de Polinyà,006/2021,Serveis municipals i via pública,31379.45,25280.73
2021,0/2021,Ajuntament de Polinyà,020/2021,Promoció econòmica,786555.5,518616.83
2021,0/2021,Ajuntament de Polinyà,018/2021,Serveis de manteniment d'edificis i inversions,27806.71,22256.05
2022,0/2022,Ajuntament de Polinyà,,,725027.11,535385.56
2022,0/2022,Ajuntament de Polinyà,006/2022,Serveis municipals i via pública,27500.0,26436.49
2022,0/2022,Ajuntament de Polinyà,018/2022,Serveis de manteniment d'edificis i inversions,41698.8,39853.67
2022,0/2022,Ajuntament de Polinyà,020/2022,Promoció econòmica,655828.31,469095.4
2023,0/2023,Ajuntament de Polinyà,,,857667.43,522889.71
2023,0/2023,Ajuntament de Polinyà,006/2023,Serveis municipals i via pública,37851.1,31518.41
2023,0/2023,Ajuntament de Polinyà,005/2023,Obres,92000.0,
2023,0/2023,Ajuntament de Polinyà,018/2023,Serveis de manteniment d'edificis i inversions,23726.56,19340.09
2023,0/2023,Ajuntament de Polinyà,020/2023,Promoció econòmica,704089.77,472031.21
2024,0/2024,Ajuntament de Polinyà,,,703956.66,179375.44
2024,0/2024,Ajuntament de Polinyà,020/2024,Promoció econòmica,575247.2,114721.57
2024,0/2024,Ajuntament de Polinyà,018/2024,Serveis de manteniment d'edificis i inversions,20314.92,4968.84
2024,0/2024,Ajuntament de Polinyà,005/2024,Obres,62000.0,50088.43
2024,0/2024,Ajuntament de Polinyà,006/2024,Serveis municipals i via pública,46394.54,9596.6
