Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2014,0/2014,Ajuntament de Polinyà,,,302366.63,277432.28
2014,0/2014,Ajuntament de Polinyà,010/2014,Joventut,130168.1,121210.93
2014,0/2014,Ajuntament de Polinyà,008/2014,Cultura,137292.82,124450.41
2014,0/2014,Ajuntament de Polinyà,018/2014,Serveis de manteniment d'edificis i inversions,34905.71,31770.94
2015,0/2015,Ajuntament de Polinyà,,,77104.16,59529.92
2015,0/2015,Ajuntament de Polinyà,018/2015,Serveis de manteniment d'edificis i inversions,1009.75,
2015,0/2015,Ajuntament de Polinyà,008/2015,Cultura,76094.41,59529.92
2016,0/2016,Ajuntament de Polinyà,,,85775.76,90461.48
2016,0/2016,Ajuntament de Polinyà,008/2016,Cultura,85775.76,90461.48
2017,0/2017,Ajuntament de Polinyà,,,88448.0,64087.88
2017,0/2017,Ajuntament de Polinyà,008/2017,Cultura,88448.0,64087.88
2018,0/2018,Ajuntament de Polinyà,,,102385.0,58396.87
2018,0/2018,Ajuntament de Polinyà,008/2018,Cultura,102385.0,58396.87
2019,0/2019,Ajuntament de Polinyà,,,97476.9,46062.27
2019,0/2019,Ajuntament de Polinyà,008/2019,Cultura,97476.9,46062.27
2020,0/2020,Ajuntament de Polinyà,,,155181.04,50312.84
2020,0/2020,Ajuntament de Polinyà,008/2020,Cultura,155181.04,50312.84
2021,0/2021,Ajuntament de Polinyà,,,151475.0,68985.8
2021,0/2021,Ajuntament de Polinyà,008/2021,Cultura,151475.0,68985.8
2022,0/2022,Ajuntament de Polinyà,,,164203.0,129054.32
2022,0/2022,Ajuntament de Polinyà,008/2022,Cultura,164203.0,129054.32
2023,0/2023,Ajuntament de Polinyà,,,108845.99,78334.31
2023,0/2023,Ajuntament de Polinyà,008/2023,Cultura,108845.99,78334.31
2024,0/2024,Ajuntament de Polinyà,,,93315.0,
2024,0/2024,Ajuntament de Polinyà,008/2024,Cultura,93315.0,
