Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2014,0/2014,Ajuntament de Polinyà,,,43516.29,34672.53
2014,0/2014,Ajuntament de Polinyà,009/2014,"Comunicació, participació ciutadana i qualitat democràtica",43516.29,34672.53
2015,0/2015,Ajuntament de Polinyà,,,50077.77,34975.99
2015,0/2015,Ajuntament de Polinyà,009/2015,"Comunicació, participació ciutadana i qualitat democràtica",50077.77,34975.99
2016,0/2016,Ajuntament de Polinyà,,,50568.79,41650.07
2016,0/2016,Ajuntament de Polinyà,009/2016,"Comunicació, participació ciutadana i qualitat democràtica",50568.79,41650.07
2017,0/2017,Ajuntament de Polinyà,,,37900.0,51373.74
2017,0/2017,Ajuntament de Polinyà,009/2017,"Comunicació, participació ciutadana i qualitat democràtica",37900.0,51373.74
2018,0/2018,Ajuntament de Polinyà,,,43600.0,38204.37
2018,0/2018,Ajuntament de Polinyà,009/2018,"Comunicació, participació ciutadana i qualitat democràtica",43600.0,38204.37
2019,0/2019,Ajuntament de Polinyà,,,48979.34,43957.87
2019,0/2019,Ajuntament de Polinyà,009/2019,"Comunicació, participació ciutadana i qualitat democràtica",48979.34,43957.87
2020,0/2020,Ajuntament de Polinyà,,,49018.5,36704.3
2020,0/2020,Ajuntament de Polinyà,009/2020,"Comunicació, participació ciutadana i qualitat democràtica",49018.5,36704.3
2021,0/2021,Ajuntament de Polinyà,,,70702.4,47831.13
2021,0/2021,Ajuntament de Polinyà,009/2021,"Comunicació, participació ciutadana i qualitat democràtica",70702.4,47831.13
2022,0/2022,Ajuntament de Polinyà,,,62365.44,45942.15
2022,0/2022,Ajuntament de Polinyà,009/2022,"Comunicació, participació ciutadana i qualitat democràtica",62365.44,45942.15
2023,0/2023,Ajuntament de Polinyà,,,49296.09,39546.3
2023,0/2023,Ajuntament de Polinyà,009/2023,"Comunicació, participació ciutadana i qualitat democràtica",49296.09,39546.3
2024,0/2024,Ajuntament de Polinyà,,,55491.5,14834.89
2024,0/2024,Ajuntament de Polinyà,009/2024,"Comunicació, participació ciutadana i qualitat democràtica",55491.5,14834.89
