Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2015,1,Despeses de personal,,,,,167504.24,144049.02
2015,1,Despeses de personal,12,Personal funcionari,,,128041.0,92734.59
2015,1,Despeses de personal,12,Personal funcionari,012/2015/120/06,TRIENNIS,4613.0,3913.34
2015,1,Despeses de personal,12,Personal funcionari,012/2015/120/04,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C2,33558.0,20517.92
2015,1,Despeses de personal,12,Personal funcionari,012/2015/120/03,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C1,10080.0,10043.94
2015,1,Despeses de personal,12,Personal funcionari,012/2015/121/01,COMPLEMENT ESPECÍFIC,58441.0,43944.34
2015,1,Despeses de personal,12,Personal funcionari,012/2015/121/00,COMPLEMENT DE DESTINACIÓ,21349.0,14315.05
2015,1,Despeses de personal,15,Incentius al rendiment,,,4000.0,3896.44
2015,1,Despeses de personal,15,Incentius al rendiment,012/2015/151/00,GRATIFICACIONS PERSONAL FUNCIONARI,1000.0,1600.0
2015,1,Despeses de personal,15,Incentius al rendiment,012/2015/150/00,PRODUCTIVITAT,3000.0,2296.44
2015,1,Despeses de personal,14,Altre personal,,,,22200.36
2015,1,Despeses de personal,14,Altre personal,012/2015/143/00,Altre personal atípic,,22200.36
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,35463.24,25217.63
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,012/2015/160/00,SEGURETAT SOCIAL PERSONAL ADMINISTRATIU AAPP,35463.24,25217.63
2015,2,Despeses corrents en béns i serveis,,,,,44645.07,32940.94
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,7324.07,4879.35
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",012/2015/216/00,REPARACIÓ I MANTENIMENT EQUIPS INFORMÀTICS,600.0,
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",012/2015/215/00,MANTENIMENT MOBILIARI I ESTRIS,700.0,2753.33
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2015/212/00,MANTENIMENT LOCAL ATENCIÓ A LES PERSONES,6024.07,2126.02
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,37321.0,28061.59
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2015/227/00,NETEJA LOCAL D'ÀREA ATENCIÓ A LES PERSONES,10000.0,9741.72
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",012/2015/227/17,MUNTATGE I DESMUNTATGE DE TARIMES,16000.0,8986.64
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2015/227/13,CLIMATITZACIÓ LOCAL ÀREA ATENCIÓ A LES PERSONES,371.0,264.99
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",012/2015/226/02,PUBLICITAT I PROPAGANDA,1000.0,1000.0
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",012/2015/222/00,SERVEIS DE TELECOMUNICACIONS,2000.0,1327.93
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2015/221/00,SUBMIN.ENERGIA ELÈCTRICA LOCAL ATENCIÓ A LES PERSONES,7200.0,5867.92
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",012/2015/220/00,MATERIAL D'OFICINA,750.0,872.39
2015,6,Inversions reals,,,,,2353.0,1188.88
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,1200.0,1188.88
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,012/2015/626/01,EQUIPS PER A PROCESSOS D'INFORMACIO,,516.37
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,012/2015/625/01,MOBILIARI I ESTRIS,1200.0,672.51
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,1153.0,
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,012/2015/648/00,QUOTES RENTING FOTOCOPIADORA,1153.0,
2016,1,Despeses de personal,,,,,160188.0,120169.22
2016,1,Despeses de personal,12,Personal funcionari,,,110324.0,78089.98
2016,1,Despeses de personal,12,Personal funcionari,012/2016/120/03,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C1,10508.0,10311.2
2016,1,Despeses de personal,12,Personal funcionari,012/2016/120/06,TRIENNIS,4809.0,3333.95
2016,1,Despeses de personal,12,Personal funcionari,012/2016/120/04,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C2,26237.0,15986.46
2016,1,Despeses de personal,12,Personal funcionari,012/2016/121/00,COMPLEMENT DE DESTINACIÓ,18460.0,12125.89
2016,1,Despeses de personal,12,Personal funcionari,012/2016/121/01,COMPLEMENT ESPECÍFIC,50310.0,36332.48
2016,1,Despeses de personal,15,Incentius al rendiment,,,3000.0,2208.81
2016,1,Despeses de personal,15,Incentius al rendiment,012/2016/151/00,Gratificacions,,315.48
2016,1,Despeses de personal,15,Incentius al rendiment,012/2016/150/00,PRODUCTIVITAT,3000.0,1893.33
2016,1,Despeses de personal,14,Altre personal,,,14421.0,18769.74
2016,1,Despeses de personal,14,Altre personal,012/2016/143/00,ALTRE PERSONAL ATÍPIC,14421.0,18769.74
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,32443.0,21100.69
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,012/2016/160/00,SEGURETAT SOCIAL PERSONAL ADMINISTRATIU AAPP,32443.0,21100.69
2016,3,Despeses financeres,,,,,,154.28
2016,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,,154.28
2016,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,012/2016/358/00,INTERESSOS ARRENDAMENTS FINANCERS,,154.28
2016,2,Despeses corrents en béns i serveis,,,,,32903.77,32246.92
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,11514.52,12388.97
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",012/2016/216/00,REPARACIÓ I MANTENIMENT EQUIPS INFORMÀTICS,800.0,1306.8
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",012/2016/215/00,MANTENIMENT MOBILIARI I ESTRIS,1180.84,1934.39
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2016/212/00,MANTENIMENT LOCAL ATENCIÓ A LES PERSONES,9533.68,9147.78
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,21389.25,19857.95
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",012/2016/227/17,MUNTATGE I DESMUNTATGE DE TARIMES,1200.0,1113.39
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2016/227/00,NETEJA LOCAL D'ÀREA ATENCIÓ A LES PERSONES,10000.0,9741.72
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2016/227/13,CLIMATITZACIÓ LOCAL ÀREA ATENCIÓ A LES PERSONES,424.09,313.17
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",012/2016/226/02,PUBLICITAT I PROPAGANDA,1000.0,1836.78
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",012/2016/222/00,SERVEIS DE TELECOMUNICACIONS,2361.42,1233.67
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",012/2016/221/05,PRODUCTES ALIMENTARIS,,25.74
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2016/221/00,SUBMIN.ENERGIA ELÈCTRICA LOCAL ATENCIÓ A LES PERSONES,5257.86,4741.58
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",012/2016/220/00,MATERIAL D'OFICINA,1145.88,851.9
2016,6,Inversions reals,,,,,67571.38,1695.31
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,1200.0,521.51
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,012/2016/625/01,MOBILIARI I ESTRIS,1200.0,521.51
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,65000.0,
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,012/2016/632/00,EDIFICIS I ALTRES CONSTRUCCIONS -EL ROURE-,65000.0,
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,1371.38,1173.8
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,012/2016/648/00,QUOTES RENTING FOTOCOPIADORA,1371.38,1173.8
2017,1,Despeses de personal,,,,,131509.0,153411.28
2017,1,Despeses de personal,13,Personal laboral,,,,19823.4
2017,1,Despeses de personal,13,Personal laboral,012/2017/130/00,Retribucions bàsiques.,,4763.54
2017,1,Despeses de personal,13,Personal laboral,012/2017/130/02,Altres remuneracions.,,15059.86
2017,1,Despeses de personal,12,Personal funcionari,,,103419.0,78513.75
2017,1,Despeses de personal,12,Personal funcionari,012/2017/120/04,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C2,25420.0,16370.66
2017,1,Despeses de personal,12,Personal funcionari,012/2017/120/06,TRIENNIS,4526.0,3328.44
2017,1,Despeses de personal,12,Personal funcionari,012/2017/120/03,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C1,10181.0,10571.43
2017,1,Despeses de personal,12,Personal funcionari,012/2017/121/01,COMPLEMENT ESPECÍFIC,46042.0,36522.27
2017,1,Despeses de personal,12,Personal funcionari,012/2017/121/00,COMPLEMENT DE DESTINACIÓ,17250.0,11720.95
2017,1,Despeses de personal,15,Incentius al rendiment,,,2400.0,1649.52
2017,1,Despeses de personal,15,Incentius al rendiment,012/2017/151/00,Gratificacions,,270.34
2017,1,Despeses de personal,15,Incentius al rendiment,012/2017/150/00,PRODUCTIVITAT,2400.0,1379.18
2017,1,Despeses de personal,14,Altre personal,,,,24642.51
2017,1,Despeses de personal,14,Altre personal,012/2017/143/00,ALTRE PERSONAL ATÍPIC,,24642.51
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,25690.0,28782.1
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,012/2017/160/00,SEGURETAT SOCIAL PERSONAL ADMINISTRATIU AAPP,25690.0,28782.1
2017,3,Despeses financeres,,,,,150.0,87.49
2017,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,150.0,87.49
2017,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,012/2017/358/00,INTERESSOS ARRENDAMENTS FINANCERS,150.0,87.49
2017,2,Despeses corrents en béns i serveis,,,,,25406.0,17111.49
2017,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,,192.14
2017,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,012/2017/205/00,LLOGUER DE MOBILIARI I ESTRIS,,192.14
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,9500.0,4066.19
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",012/2017/216/00,REPARACIÓ I MANTENIMENT EQUIPS INFORMÀTICS,800.0,
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",012/2017/215/00,MANTENIMENT MOBILIARI I ESTRIS,700.0,2617.44
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2017/212/00,MANTENIMENT LOCAL ATENCIÓ A LES PERSONES,8000.0,1448.75
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,15906.0,12853.16
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2017/227/13,CLIMATITZACIÓ LOCAL ÀREA ATENCIÓ A LES PERSONES,400.0,218.21
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2017/227/00,NETEJA LOCAL D'ÀREA ATENCIÓ A LES PERSONES,7166.0,5350.29
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",012/2017/226/02,PUBLICITAT I PROPAGANDA,1000.0,1000.0
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",012/2017/222/99,ALTRES DESPESES EN COMUNICACIONS,,499.22
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",012/2017/222/00,SERVEIS DE TELECOMUNICACIONS,2000.0,1678.11
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",012/2017/221/99,ALTRES SUBMINISTRAMENTS AAPP,,1.92
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2017/221/00,SUBMIN.ENERGIA ELÈCTRICA LOCAL ATENCIÓ A LES PERSONES,4100.0,3518.99
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",012/2017/221/05,PRODUCTES ALIMENTARIS,240.0,264.26
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",012/2017/220/00,MATERIAL D'OFICINA,1000.0,322.16
2017,6,Inversions reals,,,,,2400.0,1200.1
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,1200.0,265.99
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,012/2017/625/01,MOBILIARI I ESTRIS,1200.0,265.99
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,1200.0,934.11
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,012/2017/648/00,QUOTES ARRENDAMENT FINANCER FOTOCOPIADORA AAPP,1200.0,934.11
2018,1,Despeses de personal,,,,,309341.0,261812.89
2018,1,Despeses de personal,13,Personal laboral,,,89019.0,83278.09
2018,1,Despeses de personal,13,Personal laboral,012/2018/130/00,Retribucions bàsiques.,25766.0,23218.56
2018,1,Despeses de personal,13,Personal laboral,012/2018/130/02,Altres remuneracions.,63253.0,60059.53
2018,1,Despeses de personal,12,Personal funcionari,,,134492.0,123915.72
2018,1,Despeses de personal,12,Personal funcionari,012/2018/120/03,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C1,10084.0,11002.58
2018,1,Despeses de personal,12,Personal funcionari,012/2018/120/04,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C2,34189.0,29688.27
2018,1,Despeses de personal,12,Personal funcionari,012/2018/120/06,TRIENNIS,5909.0,4882.05
2018,1,Despeses de personal,12,Personal funcionari,012/2018/121/00,COMPLEMENT DE DESTINACIÓ,21779.0,18579.53
2018,1,Despeses de personal,12,Personal funcionari,012/2018/121/01,COMPLEMENT ESPECÍFIC,62531.0,59763.29
2018,1,Despeses de personal,15,Incentius al rendiment,,,4200.0,4338.66
2018,1,Despeses de personal,15,Incentius al rendiment,012/2018/151/00,Gratificacions,,808.78
2018,1,Despeses de personal,15,Incentius al rendiment,012/2018/150/00,PRODUCTIVITAT,4200.0,3529.88
2018,1,Despeses de personal,14,Altre personal,,,16985.0,10705.16
2018,1,Despeses de personal,14,Altre personal,012/2018/143/00,ALTRE PERSONAL ATÍPIC,16985.0,10705.16
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,64645.0,39575.26
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,012/2018/160/00,SEGURETAT SOCIAL PERSONAL ADMINISTRATIU AAPP,64645.0,39575.26
2018,3,Despeses financeres,,,,,150.0,70.56
2018,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,150.0,70.56
2018,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,012/2018/358/00,INTERESSOS ARRENDAMENTS FINANCERS,150.0,70.56
2018,2,Despeses corrents en béns i serveis,,,,,25948.0,18857.36
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,9500.0,4229.74
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",012/2018/216/00,REPARACIÓ I MANTENIMENT EQUIPS INFORMÀTICS,800.0,
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",012/2018/215/00,MANTENIMENT MOBILIARI I ESTRIS,700.0,2711.55
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2018/212/00,MANTENIMENT LOCAL ATENCIÓ A LES PERSONES,8000.0,1518.19
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,16448.0,14627.62
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2018/227/13,CLIMATITZACIÓ LOCAL ÀREA ATENCIÓ A LES PERSONES,290.0,342.16
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2018/227/00,NETEJA LOCAL D'ÀREA ATENCIÓ A LES PERSONES,7918.0,8572.78
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",012/2018/226/02,PUBLICITAT I PROPAGANDA,1000.0,32.67
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",012/2018/222/00,SERVEIS DE TELECOMUNICACIONS,2000.0,1412.86
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",012/2018/221/05,PRODUCTES ALIMENTARIS,240.0,348.89
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2018/221/00,SUBMIN.ENERGIA ELÈCTRICA LOCAL ATENCIÓ A LES PERSONES,4000.0,3026.74
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",012/2018/221/99,ALTRES SUBMINISTRAMENTS AAPP,,511.35
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",012/2018/220/00,MATERIAL D'OFICINA,1000.0,380.17
2018,5,Fons de contingència,,,,,100000.0,
2018,5,Fons de contingència,50,Fons de contingència,,,100000.0,
2018,5,Fons de contingència,50,Fons de contingència,002/2018/500/00,FONS DE CONTINGÈNCIA,100000.0,
2018,6,Inversions reals,,,,,2200.0,33084.74
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,1000.0,660.85
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,012/2018/626/01,EQUIPS PER A PROCESSOS D'INFORMACIO,,660.85
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,012/2018/625/01,MOBILIARI I ESTRIS,1000.0,
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,31166.37
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,012/2018/632/00,EDIFICIS I ALTRES CONSTRUCCIONS -AA PP-,,31166.37
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,1200.0,1257.52
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,012/2018/648/00,QUOTES ARRENDAMENT FINANCER FOTOCOPIADORA AAPP,1200.0,1257.52
2019,1,Despeses de personal,,,,,332717.05,314906.53
2019,1,Despeses de personal,13,Personal laboral,,,88253.76,88585.21
2019,1,Despeses de personal,13,Personal laboral,012/2019/130/02,Altres remuneracions.,63253.82,63472.1
2019,1,Despeses de personal,13,Personal laboral,012/2019/130/00,Retribucions bàsiques.,24999.94,25113.11
2019,1,Despeses de personal,12,Personal funcionari,,,162206.13,156771.26
2019,1,Despeses de personal,12,Personal funcionari,012/2019/120/03,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C1,10508.41,10504.08
2019,1,Despeses de personal,12,Personal funcionari,012/2019/120/06,TRIENNIS,6002.1,5957.56
2019,1,Despeses de personal,12,Personal funcionari,012/2019/120/04,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C2,40905.74,40895.06
2019,1,Despeses de personal,12,Personal funcionari,012/2019/121/01,COMPLEMENT ESPECÍFIC,76040.46,74434.28
2019,1,Despeses de personal,12,Personal funcionari,012/2019/121/00,COMPLEMENT DE DESTINACIÓ,28749.42,24980.28
2019,1,Despeses de personal,15,Incentius al rendiment,,,6800.0,4833.25
2019,1,Despeses de personal,15,Incentius al rendiment,012/2019/151/00,Gratificacions,2000.0,1376.26
2019,1,Despeses de personal,15,Incentius al rendiment,012/2019/150/00,PRODUCTIVITAT,4800.0,3456.99
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,75457.16,64716.81
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,012/2019/160/00,SEGURETAT SOCIAL PERSONAL ADMINISTRATIU AAPP,75457.16,64716.81
2019,3,Despeses financeres,,,,,23.35,21.28
2019,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,23.35,21.28
2019,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,012/2019/358/00,INTERESSOS ARRENDAMENTS FINANCERS,23.35,21.28
2019,2,Despeses corrents en béns i serveis,,,,,25045.63,22039.85
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,5779.2,6684.91
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",012/2019/215/00,MANTENIMENT MOBILIARI I ESTRIS,779.2,2609.31
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2019/212/00,MANTENIMENT LOCAL SERVEIS A LES PERSONES,5000.0,3573.95
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",012/2019/213/00,"REPARACIÓ,MANT.I CONSERV.MAQUINÀRIA,INSTAL.I UTILLATGE",,501.65
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,19266.43,15354.94
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2019/227/13,CLIMATITZACIÓ LOCAL ÀREA ATENCIÓ A LES PERSONES,324.44,219.96
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2019/227/00,NETEJA LOCAL D'ÀREA ATENCIÓ A LES PERSONES,8625.86,7819.3
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",012/2019/226/02,PUBLICITAT I PROPAGANDA,1000.0,243.94
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",012/2019/224/00,PRIMES ASSEGURANCES,500.0,384.28
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",012/2019/222/00,SERVEIS DE TELECOMUNICACIONS,2209.08,1747.52
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2019/221/00,SUBMIN.ENERGIA ELÈCTRICA LOCAL SERVEIS A LES PERSONES,5266.68,3636.27
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",012/2019/221/05,PRODUCTES ALIMENTARIS,340.37,403.33
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",012/2019/221/99,ALTRES SUBMINISTRAMENTS AAPP,500.0,43.46
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",012/2019/220/00,MATERIAL D'OFICINA,500.0,856.88
2019,6,Inversions reals,,,,,4078.81,2555.63
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,3380.0,1350.99
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,012/2019/626/01,EQUIPS PER A PROCESSOS D'INFORMACIO,,531.19
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,012/2019/625/01,MOBILIARI I ESTRIS,3380.0,819.8
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,698.81,1204.64
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,012/2019/648/00,QUOTES ARRENDAMENT FINANCER FOTOCOPIADORA AAPP,698.81,1204.64
2020,1,Despeses de personal,,,,,350718.0,320029.07
2020,1,Despeses de personal,13,Personal laboral,,,94787.0,86364.78
2020,1,Despeses de personal,13,Personal laboral,012/2020/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,66893.0,61109.77
2020,1,Despeses de personal,13,Personal laboral,012/2020/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,27894.0,25255.01
2020,1,Despeses de personal,12,Personal funcionari,,,159169.0,164207.45
2020,1,Despeses de personal,12,Personal funcionari,012/2020/120/03,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C1,14488.0,34191.23
2020,1,Despeses de personal,12,Personal funcionari,012/2020/120/01,Sous del Grup A2.,,1040.69
2020,1,Despeses de personal,12,Personal funcionari,012/2020/120/06,TRIENNIS,7149.0,7179.26
2020,1,Despeses de personal,12,Personal funcionari,012/2020/120/04,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C2,35657.0,18208.07
2020,1,Despeses de personal,12,Personal funcionari,012/2020/121/01,COMPLEMENT ESPECÍFIC,71177.0,75118.08
2020,1,Despeses de personal,12,Personal funcionari,012/2020/121/00,COMPLEMENT DE DESTINACIÓ,30698.0,28470.12
2020,1,Despeses de personal,15,Incentius al rendiment,,,6300.0,4597.45
2020,1,Despeses de personal,15,Incentius al rendiment,012/2020/151/00,GRATIFICACIONS,1500.0,697.45
2020,1,Despeses de personal,15,Incentius al rendiment,012/2020/150/00,PRODUCTIVITAT,4800.0,3900.0
2020,1,Despeses de personal,14,Altre personal,,,24086.0,10208.17
2020,1,Despeses de personal,14,Altre personal,012/2020/143/00,ALTRE PERSONAL ATIPIC,24086.0,10208.17
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,66376.0,54651.22
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,012/2020/160/00,SEGURETAT SOCIAL PERSONAL ADMINISTRATIU AAPP,66376.0,54651.22
2020,2,Despeses corrents en béns i serveis,,,,,29661.57,24625.52
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,7700.0,3949.68
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",012/2020/215/00,MANTENIMENT MOBILIARI I ESTRIS,2700.0,2102.97
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2020/212/00,MANTENIMENT LOCAL SERVEIS A LES PERSONES,5000.0,1846.71
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,21961.57,20675.84
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2020/227/00,NETEJA LOCAL D'ÀREA ATENCIÓ A LES PERSONES,9426.86,7918.28
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2020/227/13,CLIMATITZACIÓ LOCAL ÀREA ATENCIÓ A LES PERSONES,497.76,268.84
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",012/2020/226/99,SERVEI DE SIGNATURA DIGITAL A ENTITATS,3000.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",012/2020/226/02,PUBLICITAT I PROPAGANDA,1000.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",012/2020/224/00,PRIMES ASSEGURANCES,500.0,384.28
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",012/2020/222/00,SERVEIS DE TELECOMUNICACIONS,2155.1,3898.49
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",012/2020/221/05,PRODUCTES ALIMENTARIS,381.85,215.05
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",012/2020/221/06,PRODUCTES FARMACEUTICS I MATERIAL SANITARI.,,447.52
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2020/221/00,SUBMIN.ENERGIA ELÈCTRICA LOCAL SERVEIS A LES PERSONES,4000.0,3310.44
