Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2014,0/2014,Ajuntament de Polinyà,,,750594.93,740469.71
2014,0/2014,Ajuntament de Polinyà,013/2014,Esports,750594.93,740469.71
2015,0/2015,Ajuntament de Polinyà,,,843491.44,541016.05
2015,0/2015,Ajuntament de Polinyà,006/2015,Serveis municipals i via pública,67981.0,30353.05
2015,0/2015,Ajuntament de Polinyà,018/2015,Serveis de manteniment d'edificis i inversions,93191.86,68875.87
2015,0/2015,Ajuntament de Polinyà,013/2015,Esports,682318.58,441787.13
2016,0/2016,Ajuntament de Polinyà,,,595338.58,445763.28
2016,0/2016,Ajuntament de Polinyà,006/2016,Serveis municipals i via pública,69977.04,33707.13
2016,0/2016,Ajuntament de Polinyà,013/2016,Esports,445434.63,350159.87
2016,0/2016,Ajuntament de Polinyà,018/2016,Serveis de manteniment d'edificis i inversions,79926.91,61896.28
2017,0/2017,Ajuntament de Polinyà,,,300612.0,296463.49
2017,0/2017,Ajuntament de Polinyà,006/2017,Serveis municipals i via pública,42332.0,30407.03
2017,0/2017,Ajuntament de Polinyà,018/2017,Serveis de manteniment d'edificis i inversions,80500.0,40481.86
2017,0/2017,Ajuntament de Polinyà,013/2017,Esports,177780.0,225574.6
2018,0/2018,Ajuntament de Polinyà,,,302150.0,330189.03
2018,0/2018,Ajuntament de Polinyà,013/2018,Esports,146050.0,214762.55
2018,0/2018,Ajuntament de Polinyà,018/2018,Serveis de manteniment d'edificis i inversions,105300.0,83322.3
2018,0/2018,Ajuntament de Polinyà,006/2018,Serveis municipals i via pública,50800.0,32104.18
2019,0/2019,Ajuntament de Polinyà,,,550978.24,428598.15
2019,0/2019,Ajuntament de Polinyà,018/2019,Serveis de manteniment d'edificis i inversions,131818.26,109548.21
2019,0/2019,Ajuntament de Polinyà,013/2019,Esports,397418.98,301846.72
2019,0/2019,Ajuntament de Polinyà,006/2019,Serveis municipals i via pública,21741.0,17203.22
2020,0/2020,Ajuntament de Polinyà,,,550321.43,455352.73
2020,0/2020,Ajuntament de Polinyà,006/2020,Serveis municipals i via pública,40906.02,17164.25
2020,0/2020,Ajuntament de Polinyà,018/2020,Serveis de manteniment d'edificis i inversions,116752.26,102178.23
2020,0/2020,Ajuntament de Polinyà,013/2020,Esports,392663.15,336010.25
2021,0/2021,Ajuntament de Polinyà,,,861469.77,458767.76
2021,0/2021,Ajuntament de Polinyà,005/2021,Obres,245000.0,
2021,0/2021,Ajuntament de Polinyà,006/2021,Serveis municipals i via pública,192361.84,163623.31
2021,0/2021,Ajuntament de Polinyà,013/2021,Esports,349355.09,239502.28
2021,0/2021,Ajuntament de Polinyà,018/2021,Serveis de manteniment d'edificis i inversions,74752.84,55642.17
2022,0/2022,Ajuntament de Polinyà,,,933330.19,740064.93
2022,0/2022,Ajuntament de Polinyà,005/2022,Obres,54090.45,54090.45
2022,0/2022,Ajuntament de Polinyà,018/2022,Serveis de manteniment d'edificis i inversions,116241.11,106288.55
2022,0/2022,Ajuntament de Polinyà,013/2022,Esports,558255.73,382729.47
2022,0/2022,Ajuntament de Polinyà,006/2022,Serveis municipals i via pública,204742.9,196956.46
2023,0/2023,Ajuntament de Polinyà,,,1449447.43,667495.65
2023,0/2023,Ajuntament de Polinyà,004/2023,Urbanisme,60000.0,
2023,0/2023,Ajuntament de Polinyà,013/2023,Esports,944668.92,323898.48
2023,0/2023,Ajuntament de Polinyà,018/2023,Serveis de manteniment d'edificis i inversions,150591.08,102681.36
2023,0/2023,Ajuntament de Polinyà,006/2023,Serveis municipals i via pública,294187.43,240915.81
2024,0/2024,Ajuntament de Polinyà,,,808256.92,327448.98
2024,0/2024,Ajuntament de Polinyà,006/2024,Serveis municipals i via pública,274143.2,36340.08
2024,0/2024,Ajuntament de Polinyà,018/2024,Serveis de manteniment d'edificis i inversions,135171.76,24961.07
2024,0/2024,Ajuntament de Polinyà,013/2024,Esports,338941.96,266147.83
2024,0/2024,Ajuntament de Polinyà,004/2024,Urbanisme,60000.0,
