Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2014,0/2014,Ajuntament de Polinyà,,,96259.58,31709.97
2014,0/2014,Ajuntament de Polinyà,005/2014,Obres,95259.58,31619.22
2014,0/2014,Ajuntament de Polinyà,018/2014,Serveis de manteniment d'edificis i inversions,1000.0,90.75
2015,0/2015,Ajuntament de Polinyà,,,125661.79,96319.21
2015,0/2015,Ajuntament de Polinyà,006/2015,Serveis municipals i via pública,12000.0,
2015,0/2015,Ajuntament de Polinyà,005/2015,Obres,107661.79,96319.21
2015,0/2015,Ajuntament de Polinyà,018/2015,Serveis de manteniment d'edificis i inversions,6000.0,
2016,0/2016,Ajuntament de Polinyà,,,2000.0,3446.08
2016,0/2016,Ajuntament de Polinyà,018/2016,Serveis de manteniment d'edificis i inversions,2000.0,3446.08
2017,0/2017,Ajuntament de Polinyà,,,2000.0,1331.74
2017,0/2017,Ajuntament de Polinyà,018/2017,Serveis de manteniment d'edificis i inversions,2000.0,1331.74
2018,0/2018,Ajuntament de Polinyà,,,2000.0,
2018,0/2018,Ajuntament de Polinyà,018/2018,Serveis de manteniment d'edificis i inversions,2000.0,
2019,0/2019,Ajuntament de Polinyà,,,12000.0,511.81
2019,0/2019,Ajuntament de Polinyà,018/2019,Serveis de manteniment d'edificis i inversions,,255.79
2019,0/2019,Ajuntament de Polinyà,006/2019,Serveis municipals i via pública,12000.0,256.02
2020,0/2020,Ajuntament de Polinyà,,,223743.98,
2020,0/2020,Ajuntament de Polinyà,006/2020,Serveis municipals i via pública,221743.98,
2020,0/2020,Ajuntament de Polinyà,018/2020,Serveis de manteniment d'edificis i inversions,2000.0,
2021,0/2021,Ajuntament de Polinyà,,,487493.2,1391.5
2021,0/2021,Ajuntament de Polinyà,006/2021,Serveis municipals i via pública,486493.2,1391.5
2021,0/2021,Ajuntament de Polinyà,018/2021,Serveis de manteniment d'edificis i inversions,1000.0,
2022,0/2022,Ajuntament de Polinyà,,,489601.7,4796.44
2022,0/2022,Ajuntament de Polinyà,018/2022,Serveis de manteniment d'edificis i inversions,4500.0,
2022,0/2022,Ajuntament de Polinyà,006/2022,Serveis municipals i via pública,485101.7,4796.44
2023,0/2023,Ajuntament de Polinyà,,,845305.59,17764.06
2023,0/2023,Ajuntament de Polinyà,018/2023,Serveis de manteniment d'edificis i inversions,4500.0,3090.34
2023,0/2023,Ajuntament de Polinyà,006/2023,Serveis municipals i via pública,840805.59,14673.72
2024,0/2024,Ajuntament de Polinyà,,,811674.64,27619.47
2024,0/2024,Ajuntament de Polinyà,006/2024,Serveis municipals i via pública,810674.64,27619.47
2024,0/2024,Ajuntament de Polinyà,018/2024,Serveis de manteniment d'edificis i inversions,1000.0,
