Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2014,2,Despeses corrents en béns i serveis,,,,,14000.0,12090.84
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,14000.0,12090.84
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2014/226/09,ACTIVITATS CULTURA,9000.0,3517.99
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2014/226/06,EXPOSICIÓ MEMÒRIA HISTÒRICA,5000.0,8572.85
2014,4,Transferències corrents (cap. 4),,,,,41400.03,33911.65
2014,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,41400.03,33911.65
2014,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),008/2014/489/00,SUBVENCIONS ENTITATS CULTURALS,41400.03,33911.65
2015,2,Despeses corrents en béns i serveis,,,,,15937.43,11879.19
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,15937.43,11879.19
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2015/226/09,ACTIVITATS CULTURA,9937.43,3277.3
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2015/226/06,EXPOSICIÓ MEMÒRIA HISTÒRICA,6000.0,8601.89
2015,4,Transferències corrents (cap. 4),,,,,38623.88,31023.83
2015,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,38623.88,31023.83
2015,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),008/2015/489/00,SUBVENCIONS ENTITATS CULTURALS,38623.88,31023.83
2016,2,Despeses corrents en béns i serveis,,,,,22200.0,14729.91
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,22200.0,14729.91
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2016/226/06,EXPOSICIÓ MEMÒRIA HISTÒRICA,10200.0,9429.0
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2016/226/09,ACTIVITATS CULTURA,12000.0,5300.91
2016,4,Transferències corrents (cap. 4),,,,,35000.0,31516.97
2016,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,35000.0,31516.97
2016,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),008/2016/489/00,SUBVENCIONS ENTITATS CULTURALS,35000.0,31516.97
2016,7,Transferències de capital (cap. 7),,,,,,45000.0
2016,7,Transferències de capital (cap. 7),78,A famílies e institucions sense fins de lucre (cap. 7),,,,45000.0
2016,7,Transferències de capital (cap. 7),78,A famílies e institucions sense fins de lucre (cap. 7),008/2016/789/00,Altres transferències de capital a entitats,,45000.0
2017,2,Despeses corrents en béns i serveis,,,,,17000.0,2098.02
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,17000.0,2098.02
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2017/226/09,ACTIVITATS CULTURA,7000.0,2098.02
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2017/226/06,EXPOSICIÓ MEMÒRIA HISTÒRICA,10000.0,
2017,4,Transferències corrents (cap. 4),,,,,26000.0,26654.0
2017,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,26000.0,26654.0
2017,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),008/2017/489/00,SUBVENCIONS ENTITATS CULTURALS,26000.0,26654.0
2018,2,Despeses corrents en béns i serveis,,,,,19000.0,2463.1
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,19000.0,2463.1
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2018/226/06,EXPOSICIÓ MEMÒRIA HISTÒRICA,10000.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2018/226/09,ACTIVITATS CULTURA,9000.0,2463.1
2018,4,Transferències corrents (cap. 4),,,,,27000.0,13285.61
2018,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,27000.0,13285.61
2018,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),008/2018/489/00,SUBVENCIONS ENTITATS CULTURALS,27000.0,13285.61
2018,7,Transferències de capital (cap. 7),,,,,,26000.0
2018,7,Transferències de capital (cap. 7),78,A famílies e institucions sense fins de lucre (cap. 7),,,,26000.0
2018,7,Transferències de capital (cap. 7),78,A famílies e institucions sense fins de lucre (cap. 7),008/2018/789/00,Altres transferències de capital a entitats,,26000.0
2019,2,Despeses corrents en béns i serveis,,,,,17181.8,17314.73
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,17181.8,17314.73
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2019/226/09,ACTIVITATS CULTURA,8181.8,8829.93
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2019/226/06,EXPOSICIÓ MEMÒRIA HISTÒRICA,9000.0,8484.8
2019,4,Transferències corrents (cap. 4),,,,,38713.66,21500.28
2019,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,38713.66,21500.28
2019,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),008/2019/489/00,SUBVENCIONS ENTITATS CULTURALS,38713.66,21500.28
2020,2,Despeses corrents en béns i serveis,,,,,21000.0,1502.12
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,21000.0,1502.12
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2020/226/06,EXPOSICIÓ MEMÒRIA HISTÒRICA,7000.0,400.0
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2020/226/09,ACTIVITATS CULTURA,14000.0,1102.12
2020,4,Transferències corrents (cap. 4),,,,,37751.66,7352.37
2020,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,37751.66,7352.37
2020,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),008/2020/489/00,SUBVENCIONS ENTITATS CULTURALS,37751.66,7352.37
2021,2,Despeses corrents en béns i serveis,,,,,32276.74,16435.93
2021,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,,6050.0
2021,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,008/2021/208/00,LLOGUER D'ALTRE IMMOBILITZAT MATERIAL,,6050.0
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,32276.74,10385.93
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2021/226/06,EXPOSICIÓ MEMÒRIA HISTÒRICA,2276.74,2276.74
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2021/226/09,ACTIVITATS CULTURA,30000.0,8109.19
2021,4,Transferències corrents (cap. 4),,,,,22448.48,15848.64
2021,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,22448.48,15848.64
2021,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),008/2021/489/02,SUBVENCIÓ AMICS DE SANT ANTONI,907.31,725.85
2021,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),008/2021/489/00,SUBVENCIONS ENTITATS CULTURALS,13541.17,8988.17
2021,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),008/2021/489/01,CONVENI EL GRUP-ACTIVITATS CULTURALS,8000.0,6134.62
2022,2,Despeses corrents en béns i serveis,,,,,18039.0,15232.6
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,18039.0,15232.6
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2022/226/09,ACTIVITATS CULTURA,18039.0,15232.6
2022,4,Transferències corrents (cap. 4),,,,,21823.52,17441.48
2022,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,21823.52,17441.48
2022,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),008/2022/489/01,CONVENI EL GRUP-ACTIVITATS CULTURALS,9533.66,7668.28
2022,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),008/2022/489/02,ALTRES SUBVENCIONS,181.46,
2022,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),008/2022/489/00,SUBVENCIONS ENTITATS CULTURALS,12108.4,9773.2
2023,2,Despeses corrents en béns i serveis,,,,,14000.0,6570.25
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,14000.0,6570.25
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2023/226/09,ACTIVITATS CULTURA,14000.0,6570.25
2023,4,Transferències corrents (cap. 4),,,,,30910.92,23493.03
2023,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,30910.92,23493.03
2023,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),008/2023/489/02,ALTRES SUBVENCIONS,181.46,181.46
2023,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),008/2023/489/00,SUBVENCIONS ENTITATS CULTURALS,20695.8,14977.91
2023,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),008/2023/489/01,CONVENI EL GRUP-ACTIVITATS CULTURALS,10033.66,8333.66
2024,2,Despeses corrents en béns i serveis,,,,,16500.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,16500.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2024/226/09,ACTIVITATS CULTURA,16500.0,
2024,4,Transferències corrents (cap. 4),,,,,27500.0,
2024,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,27500.0,
2024,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),008/2024/489/01,CONVENI EL GRUP-ACTIVITATS CULTURALS,8500.0,
2024,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),008/2024/489/00,SUBVENCIONS ENTITATS CULTURALS,19000.0,
