Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2014,2,Despeses corrents en béns i serveis,,,,,4300.0,4211.36
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,4300.0,4211.36
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",005/2014/213/00,REP. MANT. I CONSERVACIÓ INSTAL.LAC. I UTILL.,4300.0,4211.36
2014,6,Inversions reals,,,,,2467982.06,200246.41
2014,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,2467982.06,200246.41
2014,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,005/2014/610/01,DESPERFECTES SECTOR D1 CAN ROVIRA,1782187.78,
2014,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,005/2014/610/00,INVERSIONS VIA PÚBLICA,340958.0,19582.85
2014,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,005/2014/619/00,REURBANITZACIÓ PASSEIG ESGLÉSIA,344836.28,180663.56
2015,2,Despeses corrents en béns i serveis,,,,,20000.0,23756.77
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,20000.0,16783.94
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2015/215/00,MOBILIARI I ESTRIS,,359.37
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2015/210/00,INFRASTRUCTURA I BÉNS NATURALS,20000.0,16424.57
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,6972.83
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2015/221/99,Altres subministraments.,,6972.83
2015,6,Inversions reals,,,,,,44080.78
2015,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,,43052.28
2015,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,005/2015/610/00,INVERSIONS EN TERRENYS,,43052.28
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,1028.5
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,006/2015/625/01,MOBILIARI I ESTRIS,,1028.5
2016,2,Despeses corrents en béns i serveis,,,,,39284.61,64474.98
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,19284.61,41940.14
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2016/215/00,MOBILIARI I ESTRIS,5000.0,3614.88
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2016/210/00,ACTUACIONS EN VIES PÚBLIQUES,14284.61,38325.26
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,20000.0,22534.84
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2016/221/99,ALTRES SUBMINISTRAMENTS,20000.0,22534.84
2016,6,Inversions reals,,,,,74987.08,127029.44
2016,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,60665.5,64505.19
2016,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,005/2016/610/00,INVERSIONS EN VIA PÚBLICA,60665.5,64505.19
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,500.94,25085.72
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,006/2016/625/01,MOBILIARI I ESTRIS,500.94,25085.72
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,13820.64,37438.53
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,005/2016/633/00,"MAQUINARIA, INSTAL.LACIONS I ESTRIS",13820.64,37438.53
2017,2,Despeses corrents en béns i serveis,,,,,68321.9,50629.29
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,33321.9,25825.07
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2017/215/00,MANTENIMENT MOBILIARI I ESTRIS,8000.0,1680.69
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2017/210/00,ACTUACIONS EN VIES PÚBLIQUES,25321.9,24144.38
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,35000.0,24804.22
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2017/227/17,TREBALLS EXTERNALITZATS VIA PÚBLICA (LLUMS NADAL),5000.0,6248.4
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2017/227/07,PLA ESTRATEGIC DE MILLORA DELS ESPAIS PÚBLICS URBANS,5000.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2017/226/99,LEGALITZACIÓ QUADRES,5000.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2017/221/99,ALTRES SUBMINISTRAMENTS,20000.0,18555.82
2017,6,Inversions reals,,,,,536000.0,170543.97
2017,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,500000.0,138167.19
2017,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,005/2017/610/00,INVERSIONS EN VIA PÚBLICA,500000.0,138167.19
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,26379.69
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,006/2017/625/01,MOBILIARI I ESTRIS,,26379.69
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,36000.0,5997.09
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,005/2017/633/00,"MAQUINARIA, INSTAL.LACIONS I ESTRIS",36000.0,5997.09
2018,2,Despeses corrents en béns i serveis,,,,,58000.0,65908.98
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,22000.0,31332.3
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2018/215/00,MANTENIMENT MOBILIARI I ESTRIS,2000.0,5100.83
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2018/210/00,ACTUACIONS EN VIES PÚBLIQUES,20000.0,26231.47
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,36000.0,34576.68
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2018/227/07,PLA ESTRATEGIC DE MILLORA DELS ESPAIS PÚBLICS URBANS,5000.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2018/227/17,TREBALLS EXTERNALITZATS VIA PÚBLICA (LLUMS NADAL),6000.0,5614.81
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2018/226/99,LEGALITZACIÓ QUADRES,5000.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2018/221/99,ALTRES SUBMINISTRAMENTS,20000.0,28961.87
2018,6,Inversions reals,,,,,1788865.25,1612425.1
2018,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,1718865.25,1503528.31
2018,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,005/2018/610/00,INVERSIONS EN VIA PÚBLICA,1718865.25,1503528.31
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,70000.0,47183.16
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,005/2018/629/00,Altres inv noves asoc al funcionam operatiu dels serv,,19922.65
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,006/2018/625/01,MOBILIARI I ESTRIS,70000.0,9372.66
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,005/2018/625/01,Mobiliari i estris,,17887.85
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,61713.63
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,005/2018/633/00,"MAQUINARIA, INSTAL.LACIONS I ESTRIS",,61713.63
2019,2,Despeses corrents en béns i serveis,,,,,139037.79,85447.06
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,80982.56,20092.32
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2019/215/00,MANTENIMENT MOBILIARI I ESTRIS,2000.0,305.71
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2019/210/00,ACTUACIONS EN VIES PÚBLIQUES,78982.56,19786.61
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,58055.23,65354.74
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2019/227/17,TREBALLS EXTERNALITZATS VIA PÚBLICA (LLUMS NADAL),20000.0,24942.92
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2019/227/07,PLA ESTRATEGIC DE MILLORA DELS ESPAIS PÚBLICS URBANS,1800.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2019/221/99,ALTRES SUBMINISTRAMENTS,36255.23,40411.82
2019,6,Inversions reals,,,,,1763098.02,330524.76
2019,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,1676311.2,290670.27
2019,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,005/2019/610/00,INVERSIONS EN VIA PÚBLICA,1676311.2,290670.27
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,86171.12,34536.54
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,005/2019/629/00,Altres inv noves asoc al funcionam operatiu dels serv,10076.35,10076.35
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,006/2019/625/01,MOBILIARI I ESTRIS,76094.77,24460.19
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,615.7,5317.95
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,005/2019/633/00,"MAQUINARIA, INSTAL.LACIONS I ESTRIS",615.7,5317.95
2020,2,Despeses corrents en béns i serveis,,,,,161579.25,144256.27
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,119728.77,106788.99
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2020/215/00,MANTENIMENT MOBILIARI I ESTRIS,500.0,974.05
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2020/210/00,ACTUACIONS EN VIES PÚBLIQUES,119228.77,105814.94
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,41850.48,37467.28
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2020/227/17,TREBALLS EXTERNALITZATS VIA PÚBLICA (LLUMS NADAL),25919.96,1061.64
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2020/227/07,PLA ESTRATEGIC DE MILLORA DELS ESPAIS PÚBLICS URBANS,1800.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2020/221/99,ALTRES SUBMINISTRAMENTS,14130.52,36405.64
2020,6,Inversions reals,,,,,2498319.76,577063.82
2020,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,2214301.71,568641.73
2020,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,005/2020/610/00,INVERSIONS EN VIA PÚBLICA,2214301.71,568641.73
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,121433.49,5765.84
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,006/2020/625/01,MOBILIARI I ESTRIS,121433.49,5765.84
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,162584.56,2656.25
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,005/2020/633/00,"MAQUINARIA, INSTAL.LACIONS I ESTRIS",162584.56,2656.25
2021,2,Despeses corrents en béns i serveis,,,,,95531.35,67726.77
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,24759.21,18511.42
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2021/215/00,MANTENIMENT MOBILIARI I ESTRIS,500.0,1189.61
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2021/210/00,ACTUACIONS EN VIES PÚBLIQUES,24259.21,17321.81
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,70772.14,49215.35
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2021/227/17,TREBALLS EXTERNALITZATS VIA PÚBLICA (LLUMS NADAL),54216.66,24385.35
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2021/221/99,ALTRES SUBMINISTRAMENTS,16555.48,24830.0
2021,6,Inversions reals,,,,,3278267.68,644514.42
2021,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,240000.0,
2021,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,005/2021/600/00,INVERSIONS EN TERRENYS,240000.0,
2021,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,2260583.03,92866.69
2021,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,005/2021/610/00,INVERSIONS EN VIA PÚBLICA,2260583.03,92866.69
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,182239.65,53668.94
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,005/2021/623/00,"MAQUINÀRIA, INSTAL·LACIONS TÈCNIQUES I UTILLATGE",20000.0,
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,006/2021/625/01,MOBILIARI I ESTRIS,162239.65,53668.94
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,595445.0,497978.79
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,005/2021/633/00,"MAQUINARIA, INSTAL.LACIONS I ESTRIS",595445.0,497978.79
2022,2,Despeses corrents en béns i serveis,,,,,77606.2,84901.48
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,35811.71,33167.63
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2022/215/00,MANTENIMENT MOBILIARI I ESTRIS,2000.0,
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2022/213/00,"MANTENIMENT MAQUINARIA, INSTAL.LACIONS I UTILLATGE",,2547.05
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2022/210/00,ACTUACIONS EN VIES PÚBLIQUES,33811.71,30620.58
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,41794.49,51733.85
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2022/227/17,TREBALLS EXTERNALITZATS VIA PÚBLICA (LLUMS NADAL),28141.53,18826.41
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2022/221/99,ALTRES SUBMINISTRAMENTS,13652.96,32907.44
2022,6,Inversions reals,,,,,1482167.06,443522.87
2022,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,52000.0,
2022,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,005/2022/600/00,INVERSIONS EN TERRENYS,52000.0,
2022,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,899534.29,273135.51
2022,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,005/2022/610/00,INVERSIONS EN TERRENYS,899534.29,273135.51
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,261914.29,67211.2
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,005/2022/623/00,"MAQUINÀRIA, INSTAL·LACIONS TÈCNIQUES I UTILLATGE",157343.58,32275.83
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,007/2022/623/01,"MAQUINARIA, INSTAL.LACIONS I ESTRIS",6000.0,
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,006/2022/625/01,MOBILIARI I ESTRIS,98570.71,34935.37
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,268718.48,103176.16
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,005/2022/633/00,"MAQUINARIA, INSTAL.LACIÓ I UTILLATGE",268718.48,103176.16
2023,2,Despeses corrents en béns i serveis,,,,,73742.61,78136.09
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,58200.53,59926.06
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2023/215/00,MANTENIMENT MOBILIARI I ESTRIS,2000.0,488.15
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2023/213/00,"MANTENIMENT MAQUINARIA, INSTAL.LACIONS I UTILLATGE",,3013.72
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2023/210/00,ACTUACIONS EN VIES PÚBLIQUES,56200.53,56424.19
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,15542.08,18210.03
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2023/221/99,ALTRES SUBMINISTRAMENTS,15542.08,18210.03
2023,6,Inversions reals,,,,,1609324.9,393312.95
2023,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,30000.0,
2023,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,005/2023/600/00,INVERSIONS EN TERRENYS,30000.0,
2023,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,1102718.85,219219.18
2023,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,005/2023/610/00,INVERSIONS EN VIA PÚBLICA,1102718.85,219219.18
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,277913.02,174093.77
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,007/2023/623/01,"MAQUINARIA, INSTAL.LACIONS I ESTRIS",6000.0,
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,005/2023/623/00,"MAQUINÀRIA, INSTAL·LACIONS TÈCNIQUES I UTILLATGE",185314.61,146170.49
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,006/2023/625/01,MOBILIARI I ESTRIS EN VIA PÚBLICA,86598.41,27923.28
2023,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,198693.03,
2023,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,005/2023/633/00,"MAQUINARIA, INSTAL.LACIÓ I UTILLATGE",198693.03,
2024,2,Despeses corrents en béns i serveis,,,,,55095.61,20705.09
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,46128.2,10891.57
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2024/215/00,MANTENIMENT MOBILIARI I ESTRIS,2000.0,228.69
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2024/213/00,"MANTENIMENT MAQUINARIA, INSTAL.LACIONS I UTILLATGE",3000.0,689.7
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2024/210/00,ACTUACIONS EN VIES PÚBLIQUES,41128.2,9973.18
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,8967.41,9813.52
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2024/221/99,ALTRES SUBMINISTRAMENTS,8967.41,9813.52
2024,6,Inversions reals,,,,,659375.19,110569.57
2024,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,30000.0,
2024,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,005/2024/600/00,INVERSIONS EN TERRENYS,30000.0,
2024,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,355516.96,110569.57
2024,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,005/2024/610/00,INVERSIONS EN TERRENYS,355516.96,110569.57
2024,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,64675.13,
2024,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,007/2024/623/01,"MAQUINARIA, INSTAL·LACIONS I ESTRIS",6000.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,006/2024/625/01,MOBILIARI I ESTRIS ESPAI PÚBLIC,58675.13,
2024,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,190683.1,
2024,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,005/2024/633/00,"MAQUINÀRIA, INSTAL·LACIONS I UTILLATGE",190683.1,
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,18500.0,
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,005/2024/640/00,DESPESES EN INVERSIONS IMMATERIALS,18500.0,
