Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2021,1,Despeses de personal,,,,,21100.0,10780.67
2021,1,Despeses de personal,13,Personal laboral,,,16900.0,9083.29
2021,1,Despeses de personal,13,Personal laboral,011/2021/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,9500.0,4598.68
2021,1,Despeses de personal,13,Personal laboral,011/2021/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,7400.0,4484.61
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,4200.0,1697.38
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,011/2021/160/00,SEGURETAT SOCIAL PERSONAL FORMACIÓ BÀSICA,4200.0,1697.38
2021,2,Despeses corrents en béns i serveis,,,,,6176.51,5704.03
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,,269.02
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",011/2021/215/00,MOBILIARI I ESTRIS,,269.02
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,6176.51,5435.01
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",011/2021/227/07,TREBALLS REALITZATS PER ALTRES EMPRESES,5555.12,5015.93
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",011/2021/221/99,ALTRES SUBMINISTRAMENTS,621.39,419.08
2022,1,Despeses de personal,,,,,47491.0,44828.73
2022,1,Despeses de personal,13,Personal laboral,,,35692.0,33900.89
2022,1,Despeses de personal,13,Personal laboral,011/2022/131/00,RETRIBUCIONS PERSONAL LABORAL TEMPORAL,2244.0,
2022,1,Despeses de personal,13,Personal laboral,011/2022/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,16417.0,16658.76
2022,1,Despeses de personal,13,Personal laboral,011/2022/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,17031.0,17242.13
2022,1,Despeses de personal,15,Incentius al rendiment,,,600.0,550.0
2022,1,Despeses de personal,15,Incentius al rendiment,011/2022/150/00,PRODUCTIVITAT,600.0,550.0
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,11199.0,10377.84
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,011/2022/160/00,SEGURETAT SOCIAL PERSONAL FORMACIÓ BÀSICA,11199.0,10377.84
2022,2,Despeses corrents en béns i serveis,,,,,527.91,13375.01
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,377.91,2551.71
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",011/2022/215/00,MANTENIMENT MOBILIARI I ESTRIS,377.91,2551.71
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,150.0,10823.3
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",011/2022/227/07,TREBALLS REALITZATS PER ALTRES EMPRESES,150.0,7741.1
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",011/2022/226/02,PUBLICITAT I PROPAGANDA,,179.69
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",011/2022/226/10,FORMACIÓ ADULTS,,2800.0
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",011/2022/221/99,ALTRES SUBMINISTRAMENTS,,102.51
2022,6,Inversions reals,,,,,,1402.72
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,1402.72
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,011/2022/625/01,MOBILIARI I ESTRIS FORMACIÓ ADULTS,,1402.72
2023,1,Despeses de personal,,,,,49428.0,46650.79
2023,1,Despeses de personal,13,Personal laboral,,,37123.0,34958.13
2023,1,Despeses de personal,13,Personal laboral,011/2023/131/00,RETRIBUCIONS PERSONAL LABORAL TEMPORAL,2334.0,
2023,1,Despeses de personal,13,Personal laboral,011/2023/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,17714.0,17799.7
2023,1,Despeses de personal,13,Personal laboral,011/2023/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,17075.0,17158.43
2023,1,Despeses de personal,15,Incentius al rendiment,,,600.0,300.0
2023,1,Despeses de personal,15,Incentius al rendiment,011/2023/150/00,PRODUCTIVITAT,600.0,300.0
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,11705.0,11392.66
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,011/2023/160/00,SEGURETAT SOCIAL PERSONAL FORMACIÓ BÀSICA,11705.0,11392.66
2023,2,Despeses corrents en béns i serveis,,,,,21181.04,20899.16
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,3251.04,1037.66
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",011/2023/215/00,MANTENIMENT MOBILIARI I ESTRIS,3251.04,1037.66
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,17930.0,19861.5
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",011/2023/227/07,TREBALLS REALITZATS PER ALTRES EMPRESES,15850.0,10902.0
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",011/2023/226/05,ALTRES DESPESES,,105.32
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",011/2023/226/10,FORMACIÓ ADULTS,880.0,6668.37
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",011/2023/226/02,PUBLICITAT I PROPAGANDA,,1470.89
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",011/2023/221/99,ALTRES SUBMINISTRAMENTS,1200.0,714.92
2023,6,Inversions reals,,,,,97.28,259.49
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,97.28,259.49
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,011/2023/625/01,MOBILIARI I ESTRIS FORMACIÓ ADULTS,97.28,259.49
2024,1,Despeses de personal,,,,,47589.0,10840.94
2024,1,Despeses de personal,13,Personal laboral,,,36007.0,7851.72
2024,1,Despeses de personal,13,Personal laboral,011/2024/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,18334.0,4073.74
2024,1,Despeses de personal,13,Personal laboral,011/2024/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,17673.0,3777.98
2024,1,Despeses de personal,15,Incentius al rendiment,,,600.0,
2024,1,Despeses de personal,15,Incentius al rendiment,011/2024/150/00,PRODUCTIVITAT,600.0,
2024,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,10982.0,2989.22
2024,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,011/2024/160/00,SEGURETAT SOCIAL PERSONAL FORMACIÓ BÀSICA,10982.0,2989.22
2024,2,Despeses corrents en béns i serveis,,,,,33383.0,7044.74
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,3000.0,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",011/2024/215/00,MANTENIMENT MOBILIARI I ESTRIS,3000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,30383.0,7044.74
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",011/2024/227/07,TREBALLS REALITZATS PER ALTRES EMPRESES,26260.0,3571.0
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",011/2024/226/10,ALTRES DESPESES,2923.0,3298.5
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",011/2024/226/02,PUBLICITAT I PROPAGANDA FORMACIÓ ADULTS,,16.34
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",011/2024/221/99,ALTRES SUBMINISTRAMENTS,1200.0,158.9
