Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2015,1,Despeses de personal,,,,,274270.72,271308.94
2015,1,Despeses de personal,13,Personal laboral,,,194886.0,200997.9
2015,1,Despeses de personal,13,Personal laboral,018/2015/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,65766.0,66270.92
2015,1,Despeses de personal,13,Personal laboral,018/2015/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,129120.0,134726.98
2015,1,Despeses de personal,15,Incentius al rendiment,,,7477.0,4515.22
2015,1,Despeses de personal,15,Incentius al rendiment,018/2015/151/00,GRATIFICACIONS,3877.0,1215.22
2015,1,Despeses de personal,15,Incentius al rendiment,018/2015/150/00,PRODUCTIVITAT,3600.0,3300.0
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,71907.72,65795.82
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,018/2015/160/00,SEGURETAT SOCIAL PERSONAL BRIGADA,71907.72,65795.82
2015,2,Despeses corrents en béns i serveis,,,,,135326.94,130785.69
2015,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,22200.0,19325.28
2015,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,018/2015/203/00,LLOGUER DE MAQUINARIA INSTAL.LACIONS I UTILLATGE,100.0,
2015,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,018/2015/202/00,LLOGUER D'EDIFICIS I ALTRES CONSTRUCCIONS,22000.0,19325.28
2015,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,018/2015/204/00,LLOGUER DE MATERIAL DE TRANSPORT,100.0,
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,10426.94,7113.46
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2015/214/00,MANTENIMENT VEHICLES,6018.42,3140.1
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2015/215/00,MOBILIARI I ESTSRES,2307.95,2068.37
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2015/212/00,MANTENIMENT LOCAL BRIGADA,1533.06,717.65
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2015/213/00,"MANTENIMENT MAQUINARIA, INST. I UTILLATGE",567.51,1187.34
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,102700.0,104346.95
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2015/227/00,NETEJA MAGATZEM BRIGADA,5000.0,4780.08
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2015/222/00,SERVEIS DE TELECOMUNICACIONS,2700.0,843.13
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2015/221/99,ALTRES SUBMINISTRAMENTS -MATERIAL BRIGADA-,80000.0,88471.74
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2015/221/03,SUBMINISTRAMENT  COMBUSTIBLE,6500.0,3835.19
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2015/221/00,SUBMINISTRE ELECTRIC MAGATZEM BRIGADA,4000.0,3010.29
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2015/221/04,SUBMINISTRAMENT  VESTUARI,4500.0,3406.52
2015,6,Inversions reals,,,,,298300.0,12889.55
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,298300.0,12889.55
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,006/2015/622/00,EDIFICIS I ALTRES CONSTRUCCIONS,285000.0,
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,006/2015/625/01,MOBILIARI I ESTRIS,13300.0,12889.55
2016,1,Despeses de personal,,,,,329427.0,308016.65
2016,1,Despeses de personal,13,Personal laboral,,,236648.0,227897.4
2016,1,Despeses de personal,13,Personal laboral,018/2016/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,24331.0,19028.52
2016,1,Despeses de personal,13,Personal laboral,018/2016/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,69221.0,68012.49
2016,1,Despeses de personal,13,Personal laboral,018/2016/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,143096.0,140856.39
2016,1,Despeses de personal,15,Incentius al rendiment,,,9200.0,6141.9
2016,1,Despeses de personal,15,Incentius al rendiment,018/2016/151/00,GRATIFICACIONS,5000.0,3450.23
2016,1,Despeses de personal,15,Incentius al rendiment,018/2016/150/00,PRODUCTIVITAT,4200.0,2691.67
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,83579.0,73977.35
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,018/2016/160/00,SEGURETAT SOCIAL PERSONAL BRIGADA,83579.0,73977.35
2016,2,Despeses corrents en béns i serveis,,,,,131002.15,88460.03
2016,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,22200.0,19325.28
2016,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,018/2016/203/00,LLOGUER DE MAQUINARIA INSTAL.LACIONS I UTILLATGE,100.0,
2016,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,018/2016/202/00,LLOGUER D'EDIFICIS I ALTRES CONSTRUCCIONS,22000.0,19325.28
2016,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,018/2016/204/00,LLOGUER DE MATERIAL DE TRANSPORT,100.0,
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,7980.15,6744.65
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2016/214/00,MANTENIMENT VEHICLES,4018.15,4963.94
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2016/215/00,MOBILIARI I ESTRIS,239.0,239.0
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2016/212/00,MANTENIMENT LOCAL BRIGADA,2500.0,619.79
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2016/213/00,"MANTENIMENT MAQUINARIA,  INST. I UTILLATGE",1223.0,921.92
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,100822.0,62390.1
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2016/227/00,NETEJA MAGATZEM BRIGADA,5000.0,4780.08
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2016/222/00,SERVEIS DE TELECOMUNICACIONS,1075.63,1239.46
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2016/221/04,SUBMINISTRAMENT VESTUARI,4500.0,2199.78
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2016/221/03,SUBMINISTRAMENT COMBUSTIBLE,5209.02,3304.4
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2016/221/00,SUBMINISTRE ELECTRIC MAGATZEM BRIGADA,3843.18,3081.38
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2016/221/99,ALTRES SUBMINISTRAMENTS -MATERIAL BRIGADA-,81194.17,47785.0
2016,6,Inversions reals,,,,,3500.0,2196.05
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,3500.0,2196.05
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,006/2016/625/01,EDIFICIS I ALTRES CONSTRUCCIONS -MAGATZEM BRIGADA-,3500.0,2196.05
2017,1,Despeses de personal,,,,,322570.0,308341.18
2017,1,Despeses de personal,13,Personal laboral,,,231188.0,228605.55
2017,1,Despeses de personal,13,Personal laboral,018/2017/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,26307.0,26558.6
2017,1,Despeses de personal,13,Personal laboral,018/2017/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,137409.0,135593.11
2017,1,Despeses de personal,13,Personal laboral,018/2017/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,67472.0,66453.84
2017,1,Despeses de personal,15,Incentius al rendiment,,,9200.0,7633.37
2017,1,Despeses de personal,15,Incentius al rendiment,018/2017/151/00,GRATIFICACIONS,5000.0,3433.37
2017,1,Despeses de personal,15,Incentius al rendiment,018/2017/150/00,PRODUCTIVITAT,4200.0,4200.0
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,82182.0,72102.26
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,018/2017/160/00,SEGURETAT SOCIAL PERSONAL BRIGADA,82182.0,72102.26
2017,2,Despeses corrents en béns i serveis,,,,,119961.0,124420.68
2017,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,25200.0,19325.28
2017,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,018/2017/203/00,LLOGUER DE MAQUINARIA INSTAL.LACIONS I UTILLATGE,100.0,
2017,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,018/2017/202/00,LLOGUER D'EDIFICIS I ALTRES CONSTRUCCIONS,25000.0,19325.28
2017,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,018/2017/204/00,LLOGUER DE MATERIAL DE TRANSPORT,100.0,
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,10800.0,12907.63
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2017/214/00,MANTENIMENT VEHICLES,6000.0,11396.23
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2017/215/00,MANTENIMENT MOBILIARI I ESTRIS,300.0,
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2017/212/00,MANTENIMENT LOCAL BRIGADA,1500.0,1511.4
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2017/213/00,"MANTENIMENT MAQUINARIA,  INST. I UTILLATGE",3000.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,83961.0,92187.77
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2017/227/00,NETEJA MAGATZEM BRIGADA,4961.0,3540.42
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2017/222/00,SERVEIS DE TELECOMUNICACIONS,1000.0,1885.38
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2017/221/99,ALTRES SUBMINISTRAMENTS -MATERIAL BRIGADA-,65000.0,78182.34
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2017/221/00,SUBMINISTRAMENT ELECTRIC MAGATZEM BRIGADA,3500.0,2829.14
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2017/221/03,SUBMINISTRAMENT COMBUSTIBLE,5000.0,3943.51
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2017/221/04,SUBMINISTRAMENT VESTUARI,4500.0,1806.98
2017,6,Inversions reals,,,,,3500.0,1694.0
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,3500.0,1694.0
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,006/2017/625/01,EDIFICIS I ALTRES CONSTRUCCIONS -MAGATZEM BRIGADA-,3500.0,1694.0
2018,1,Despeses de personal,,,,,362800.0,308255.41
2018,1,Despeses de personal,13,Personal laboral,,,257692.0,233043.63
2018,1,Despeses de personal,13,Personal laboral,018/2018/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,52556.0,27311.13
2018,1,Despeses de personal,13,Personal laboral,018/2018/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,135843.0,136514.15
2018,1,Despeses de personal,13,Personal laboral,018/2018/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,69293.0,69218.35
2018,1,Despeses de personal,15,Incentius al rendiment,,,10400.0,7760.39
2018,1,Despeses de personal,15,Incentius al rendiment,018/2018/151/00,GRATIFICACIONS,5000.0,5060.39
2018,1,Despeses de personal,15,Incentius al rendiment,018/2018/150/00,PRODUCTIVITAT,5400.0,2700.0
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,94708.0,67451.39
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,018/2018/160/00,SEGURETAT SOCIAL PERSONAL BRIGADA,94708.0,67451.39
2018,2,Despeses corrents en béns i serveis,,,,,131739.0,92812.04
2018,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,20200.0,19325.28
2018,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,018/2018/203/00,LLOGUER DE MAQUINARIA INSTAL.LACIONS I UTILLATGE,100.0,
2018,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,018/2018/202/00,LLOGUER D'EDIFICIS I ALTRES CONSTRUCCIONS,20000.0,19325.28
2018,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,018/2018/204/00,LLOGUER DE MATERIAL DE TRANSPORT,100.0,
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,11800.0,6030.94
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2018/214/00,MANTENIMENT VEHICLES,6000.0,5049.33
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2018/215/00,MANTENIMENT MOBILIARI I ESTRIS,300.0,
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2018/212/00,MANTENIMENT LOCAL BRIGADA,2500.0,750.47
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2018/213/00,"MANTENIMENT MAQUINARIA,  INST. I UTILLATGE",3000.0,231.14
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,99739.0,67455.82
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2018/227/00,NETEJA MAGATZEM BRIGADA,5239.0,5801.78
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2018/222/00,SERVEIS DE TELECOMUNICACIONS,1500.0,1559.41
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2018/221/99,ALTRES SUBMINISTRAMENTS -MATERIAL BRIGADA-,80000.0,48667.58
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2018/221/04,SUBMINISTRAMENT VESTUARI,4000.0,5334.32
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2018/221/00,SUBMINISTRAMENT ELECTRIC MAGATZEM BRIGADA,4000.0,2154.45
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2018/221/03,SUBMINISTRAMENT COMBUSTIBLE,5000.0,3938.28
2018,6,Inversions reals,,,,,38500.0,314.6
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,38500.0,314.6
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,006/2018/625/01,EDIFICIS I ALTRES CONSTRUCCIONS -MAGATZEM BRIGADA-,3500.0,314.6
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,018/2018/624/01,ELEMENTS DE TRANSPORT,35000.0,
2019,1,Despeses de personal,,,,,388894.22,341542.69
2019,1,Despeses de personal,13,Personal laboral,,,263674.35,250114.42
2019,1,Despeses de personal,13,Personal laboral,018/2019/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,52867.23,38603.03
2019,1,Despeses de personal,13,Personal laboral,018/2019/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,70473.78,70509.03
2019,1,Despeses de personal,13,Personal laboral,018/2019/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,140333.34,141002.36
2019,1,Despeses de personal,15,Incentius al rendiment,,,9200.0,7577.09
2019,1,Despeses de personal,15,Incentius al rendiment,018/2019/151/00,GRATIFICACIONS,5000.0,5177.09
2019,1,Despeses de personal,15,Incentius al rendiment,018/2019/150/00,PRODUCTIVITAT,4200.0,2400.0
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,116019.87,83851.18
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,018/2019/160/00,SEGURETAT SOCIAL PERSONAL BRIGADA,116019.87,83851.18
2019,2,Despeses corrents en béns i serveis,,,,,91032.0,85782.39
2019,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,20160.0,19325.28
2019,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,018/2019/203/00,LLOGUER DE MAQUINARIA INSTAL.LACIONS I UTILLATGE,100.0,
2019,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,018/2019/202/00,LLOGUER D'EDIFICIS I ALTRES CONSTRUCCIONS,19960.0,19325.28
2019,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,018/2019/204/00,LLOGUER DE MATERIAL DE TRANSPORT,100.0,
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,5523.97,2992.13
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2019/214/00,MANTENIMENT VEHICLES,3223.97,2305.64
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2019/215/00,MANTENIMENT MOBILIARI I ESTRIS,300.0,
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2019/212/00,MANTENIMENT LOCAL BRIGADA,1000.0,686.49
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2019/213/00,"MANTENIMENT MAQUINARIA,  INST. I UTILLATGE",1000.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,65348.03,63464.98
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2019/227/00,NETEJA MAGATZEM BRIGADA,6020.37,5691.49
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2019/222/00,SERVEIS DE TELECOMUNICACIONS,2339.26,2092.43
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2019/221/04,SUBMINISTRAMENT VESTUARI,6409.41,6758.95
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2019/221/03,SUBMINISTRAMENT COMBUSTIBLE,6098.25,4674.14
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2019/221/00,SUBMINISTRAMENT ELECTRIC MAGATZEM BRIGADA,3506.42,3246.18
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2019/221/99,ALTRES SUBMINISTRAMENTS -MATERIAL BRIGADA-,40974.32,41001.79
2019,6,Inversions reals,,,,,57014.29,36948.81
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,57014.29,36948.81
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,006/2019/625/01,EDIFICIS I ALTRES CONSTRUCCIONS -MAGATZEM BRIGADA-,2014.29,2014.29
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,018/2019/624/01,ELEMENTS DE TRANSPORT,55000.0,34934.52
2020,1,Despeses de personal,,,,,439656.0,451547.69
2020,1,Despeses de personal,13,Personal laboral,,,331036.0,324930.35
2020,1,Despeses de personal,13,Personal laboral,018/2020/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,90715.0,85813.35
2020,1,Despeses de personal,13,Personal laboral,018/2020/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,71051.0,72226.54
2020,1,Despeses de personal,13,Personal laboral,018/2020/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,169270.0,166890.46
2020,1,Despeses de personal,15,Incentius al rendiment,,,7900.0,6129.33
2020,1,Despeses de personal,15,Incentius al rendiment,018/2020/151/00,GRATIFICACIONS,2500.0,1135.35
2020,1,Despeses de personal,15,Incentius al rendiment,018/2020/150/00,PRODUCTIVITAT,5400.0,4993.98
2020,1,Despeses de personal,14,Altre personal,,,,26714.01
2020,1,Despeses de personal,14,Altre personal,018/2020/143/00,ALTRE PERSONAL ATIPIC,,26714.01
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,100720.0,93774.0
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,018/2020/160/00,SEGURETAT SOCIAL PERSONAL BRIGADA,100720.0,93774.0
2020,2,Despeses corrents en béns i serveis,,,,,113096.14,89844.78
2020,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,25200.0,19325.28
2020,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,018/2020/203/00,LLOGUER DE MAQUINARIA INSTAL.LACIONS I UTILLATGE,5100.0,
2020,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,018/2020/202/00,LLOGUER D'EDIFICIS I ALTRES CONSTRUCCIONS,20000.0,19325.28
2020,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,018/2020/204/00,LLOGUER DE MATERIAL DE TRANSPORT,100.0,
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,5798.12,8029.07
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2020/214/00,MANTENIMENT VEHICLES,3998.12,6387.6
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2020/215/00,MANTENIMENT MOBILIARI I ESTRIS,300.0,
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2020/212/00,MANTENIMENT LOCAL BRIGADA,1500.0,634.09
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2020/213/00,"MANTENIMENT MAQUINARIA,  INST. I UTILLATGE",,1007.38
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,82098.02,62490.43
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2020/227/00,NETEJA MAGATZEM BRIGADA,5914.75,5074.71
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2020/222/00,SERVEIS DE TELECOMUNICACIONS,2111.59,2041.38
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2020/221/99,ALTRES SUBMINISTRAMENTS -MATERIAL BRIGADA-,58128.11,46776.27
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2020/221/00,SUBMINISTRAMENT ELECTRIC MAGATZEM BRIGADA,3100.0,2993.93
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2020/221/03,SUBMINISTRAMENT COMBUSTIBLE,5264.14,2472.38
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2020/221/06,PRODUCTES FARMACEUTICS I MATERIAL SANITARI,,579.09
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2020/221/04,SUBMINISTRAMENT VESTUARI,7579.43,2552.67
2020,6,Inversions reals,,,,,64740.98,5942.31
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,58700.0,
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,018/2020/625/01,MOBILIARI I ESTRIS,9700.0,
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,018/2020/624/01,ELEMENTS DE TRANSPORT,49000.0,
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,6040.98,5942.31
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,018/2020/632/01,EDIFICIS I ALTRES CONSTRUCCIONS,6040.98,5942.31
2021,1,Despeses de personal,,,,,408284.0,368991.41
2021,1,Despeses de personal,13,Personal laboral,,,309264.0,301996.66
2021,1,Despeses de personal,13,Personal laboral,018/2021/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,85732.0,76656.34
2021,1,Despeses de personal,13,Personal laboral,018/2021/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,149677.0,151025.53
2021,1,Despeses de personal,13,Personal laboral,018/2021/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,73855.0,74314.79
2021,1,Despeses de personal,15,Incentius al rendiment,,,10400.0,6174.29
2021,1,Despeses de personal,15,Incentius al rendiment,018/2021/151/00,GRATIFICACIONS,5000.0,2574.29
2021,1,Despeses de personal,15,Incentius al rendiment,018/2021/150/00,PRODUCTIVITAT,5400.0,3600.0
2021,1,Despeses de personal,14,Altre personal,,,,1121.8
2021,1,Despeses de personal,14,Altre personal,018/2021/143/00,ALTRE PERSONAL ATIPIC,,1121.8
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,88620.0,59698.66
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,018/2021/160/00,SEGURETAT SOCIAL PERSONAL BRIGADA,88620.0,59698.66
2021,2,Despeses corrents en béns i serveis,,,,,118349.23,113837.79
2021,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,20200.0,19325.28
2021,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,018/2021/203/00,LLOGUER DE MAQUINARIA INSTAL.LACIONS I UTILLATGE,100.0,
2021,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,018/2021/202/00,LLOGUER D'EDIFICIS I ALTRES CONSTRUCCIONS,20000.0,19325.28
2021,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,018/2021/204/00,LLOGUER DE MATERIAL DE TRANSPORT,100.0,
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,8300.0,8203.16
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2021/214/00,MANTENIMENT VEHICLES,7000.0,7551.2
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2021/215/00,MANTENIMENT MOBILIARI I ESTRIS,300.0,
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2021/212/00,MANTENIMENT LOCAL BRIGADA,1000.0,627.76
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2021/213/00,"MANTENIMENT MAQUINARIA,  INST. I UTILLATGE",,24.2
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,89849.23,86309.35
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2021/227/00,NETEJA MAGATZEM BRIGADA,5980.24,5719.2
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2021/222/00,SERVEIS DE TELECOMUNICACIONS,2085.91,1819.79
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2021/222/03,Informàtiques.,,769.9
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2021/221/99,ALTRES SUBMINISTRAMENTS -MATERIAL BRIGADA-,67106.72,65059.99
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2021/221/00,SUBMINISTRAMENT ELECTRIC MAGATZEM BRIGADA,3828.15,2691.54
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2021/221/04,SUBMINISTRAMENT VESTUARI,7925.3,5958.22
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2021/221/03,SUBMINISTRAMENT COMBUSTIBLE,2875.18,3381.45
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2021/221/06,PRODUCTES FARMACEUTICS I MATERIAL SANITARI,47.73,909.26
