Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2014,0/2014,Ajuntament de Polinyà,,,1097878.4,1049361.21
2014,0/2014,Ajuntament de Polinyà,002/2014,Serveis generals,1097878.4,1049361.21
2015,0/2015,Ajuntament de Polinyà,,,469115.52,381299.43
2015,0/2015,Ajuntament de Polinyà,006/2015,Serveis municipals i via pública,2004.0,1419.56
2015,0/2015,Ajuntament de Polinyà,014/2015,Dona i igualtat,17560.0,13145.37
2015,0/2015,Ajuntament de Polinyà,016/2015,Serveis socials,387881.45,312181.52
2015,0/2015,Ajuntament de Polinyà,019/2015,Àmbit de solidaritat,59212.0,52304.06
2015,0/2015,Ajuntament de Polinyà,018/2015,Serveis de manteniment d'edificis i inversions,2458.07,2248.92
2016,0/2016,Ajuntament de Polinyà,,,599414.87,443721.12
2016,0/2016,Ajuntament de Polinyà,014/2016,Dona i igualtat,17557.86,12459.3
2016,0/2016,Ajuntament de Polinyà,006/2016,Serveis municipals i via pública,,1419.6
2016,0/2016,Ajuntament de Polinyà,018/2016,Serveis de manteniment d'edificis i inversions,3500.0,778.89
2016,0/2016,Ajuntament de Polinyà,019/2016,Àmbit de solidaritat,60875.0,53902.91
2016,0/2016,Ajuntament de Polinyà,016/2016,Serveis socials,517482.01,375160.42
2017,0/2017,Ajuntament de Polinyà,,,570488.0,408609.61
2017,0/2017,Ajuntament de Polinyà,014/2017,Dona i igualtat,17850.0,13880.61
2017,0/2017,Ajuntament de Polinyà,006/2017,Serveis municipals i via pública,1902.0,1468.46
2017,0/2017,Ajuntament de Polinyà,018/2017,Serveis de manteniment d'edificis i inversions,1000.0,343.55
2017,0/2017,Ajuntament de Polinyà,016/2017,Serveis socials,490050.0,343043.99
2017,0/2017,Ajuntament de Polinyà,019/2017,Àmbit de solidaritat,59686.0,49873.0
2018,0/2018,Ajuntament de Polinyà,,,649795.0,525748.22
2018,0/2018,Ajuntament de Polinyà,019/2018,Àmbit de solidaritat,63742.0,60151.24
2018,0/2018,Ajuntament de Polinyà,016/2018,Serveis socials,559153.0,446560.87
2018,0/2018,Ajuntament de Polinyà,018/2018,Serveis de manteniment d'edificis i inversions,1170.0,5559.13
2018,0/2018,Ajuntament de Polinyà,006/2018,Serveis municipals i via pública,1530.0,1717.13
2018,0/2018,Ajuntament de Polinyà,014/2018,Dona i igualtat,24200.0,11759.85
2019,0/2019,Ajuntament de Polinyà,,,675387.39,595035.93
2019,0/2019,Ajuntament de Polinyà,016/2019,Serveis socials,583575.06,513768.18
2019,0/2019,Ajuntament de Polinyà,019/2019,Àmbit de solidaritat,61000.0,54326.27
2019,0/2019,Ajuntament de Polinyà,018/2019,Serveis de manteniment d'edificis i inversions,7684.0,7125.0
2019,0/2019,Ajuntament de Polinyà,006/2019,Serveis municipals i via pública,1200.0,717.2
2019,0/2019,Ajuntament de Polinyà,014/2019,Dona i igualtat,21928.33,19099.28
2020,0/2020,Ajuntament de Polinyà,,,736480.03,584156.15
2020,0/2020,Ajuntament de Polinyà,016/2020,Serveis socials,629799.98,531434.89
2020,0/2020,Ajuntament de Polinyà,019/2020,Àmbit de solidaritat,69300.0,28230.05
2020,0/2020,Ajuntament de Polinyà,014/2020,Dona i igualtat,35114.85,22942.87
2020,0/2020,Ajuntament de Polinyà,006/2020,Serveis municipals i via pública,1265.2,782.4
2020,0/2020,Ajuntament de Polinyà,018/2020,Serveis de manteniment d'edificis i inversions,1000.0,765.94
2021,0/2021,Ajuntament de Polinyà,,,711970.63,547138.34
2021,0/2021,Ajuntament de Polinyà,019/2021,Àmbit de solidaritat,68000.0,31734.4
2021,0/2021,Ajuntament de Polinyà,016/2021,Serveis socials,605441.23,487988.74
2021,0/2021,Ajuntament de Polinyà,014/2021,Dona i igualtat,33764.2,25479.08
2021,0/2021,Ajuntament de Polinyà,006/2021,Serveis municipals i via pública,1265.2,65.2
2021,0/2021,Ajuntament de Polinyà,018/2021,Serveis de manteniment d'edificis i inversions,3500.0,1870.92
2022,0/2022,Ajuntament de Polinyà,,,714751.25,598628.32
2022,0/2022,Ajuntament de Polinyà,014/2022,Dona i igualtat,33659.14,27742.5
2022,0/2022,Ajuntament de Polinyà,016/2022,Serveis socials,604159.51,536329.65
2022,0/2022,Ajuntament de Polinyà,019/2022,Àmbit de solidaritat,74032.6,33260.24
2022,0/2022,Ajuntament de Polinyà,018/2022,Serveis de manteniment d'edificis i inversions,2500.0,1295.93
2022,0/2022,Ajuntament de Polinyà,006/2022,Serveis municipals i via pública,400.0,
2023,0/2023,Ajuntament de Polinyà,,,722371.45,543528.53
2023,0/2023,Ajuntament de Polinyà,014/2023,Dona i igualtat,35197.14,23949.45
2023,0/2023,Ajuntament de Polinyà,019/2023,Àmbit de solidaritat,79635.66,45633.48
2023,0/2023,Ajuntament de Polinyà,016/2023,Serveis socials,601848.92,471099.36
2023,0/2023,Ajuntament de Polinyà,018/2023,Serveis de manteniment d'edificis i inversions,5289.73,2846.24
2023,0/2023,Ajuntament de Polinyà,006/2023,Serveis municipals i via pública,400.0,
2024,0/2024,Ajuntament de Polinyà,,,789224.75,105101.0
2024,0/2024,Ajuntament de Polinyà,006/2024,Serveis municipals i via pública,400.0,
2024,0/2024,Ajuntament de Polinyà,018/2024,Serveis de manteniment d'edificis i inversions,3200.0,122.24
2024,0/2024,Ajuntament de Polinyà,016/2024,Serveis socials,653152.44,95079.34
2024,0/2024,Ajuntament de Polinyà,019/2024,Àmbit de solidaritat,88703.2,1255.18
2024,0/2024,Ajuntament de Polinyà,014/2024,Dona i igualtat,43769.11,8644.24
