Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2014,1,Despeses de personal,,,,,1097878.4,1049361.21
2014,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,1097878.4,1049361.21
2014,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,002/2014/160/00,SEGURETAT SOCIAL,1050948.69,1007412.07
2014,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,002/2014/160/02,Seguretat Social altre personal Pla d'Ocupació,14929.71,7268.52
2014,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,002/2014/161/06,INDEMNITZACIONS,,9636.72
2014,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,002/2014/162/00,FORMACIO I PERFECCIONAMENT PERSONAL,9000.0,1426.17
2014,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,002/2014/162/04,ACCIÓ SOCIAL PERSONAL,23000.0,23617.73
2015,1,Despeses de personal,,,,,136090.0,135607.49
2015,1,Despeses de personal,13,Personal laboral,,,101957.0,101585.25
2015,1,Despeses de personal,13,Personal laboral,016/2015/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,53877.0,54965.38
2015,1,Despeses de personal,13,Personal laboral,016/2015/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,48080.0,46619.87
2015,1,Despeses de personal,15,Incentius al rendiment,,,1800.0,1500.0
2015,1,Despeses de personal,15,Incentius al rendiment,016/2015/150/00,PRODUCTIVITAT,1800.0,1500.0
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,32333.0,32522.24
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,016/2015/160/00,SEGURETAT SOCIAL PERSONAL SERVEIS SOCIALS,32333.0,32522.24
2015,2,Despeses corrents en béns i serveis,,,,,204294.85,134615.86
2015,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,,302.5
2015,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,014/2015/208/00,LLOGUER ALTRE IMMOBILITZAT MATERIAL,,302.5
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,2508.07,1078.29
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",016/2015/214/00,MANTENIMENT VEHICLES,500.0,748.66
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2015/212/00,MANTENIMENT DEPENDÈNCIES SERVEIS SOCIALS,2008.07,329.63
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,201786.78,133235.07
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",016/2015/227/09,AULA DE TARDA,40000.0,39898.0
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2015/227/00,NETEJA DEPENDÈNCIES SERVEIS SOCIALS,1000.0,637.2
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",014/2015/227/06,SERVEIS ATENCIÓ A LA DONA,12310.0,10340.82
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2015/227/13,CLIMATITZACIÓ DEPENDÈNCIES SERVEIS SOCIALS,1004.0,782.36
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",016/2015/226/08,ALTRES DESPESES DIVERSES,138727.78,77553.27
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",019/2015/226/08,ACTIVITATS SOLIDARITAT,4145.0,1304.06
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",014/2015/226/08,PROGRAMA DE LA DONA,2850.0,510.05
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",016/2015/222/00,SERVEIS DE TELECOMUNICACIONS,500.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",016/2015/221/99,ALTRES SUBMINISTRAMENTS,500.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",016/2015/221/03,SUBMINISTRAMENT COMBUSTIBLE,300.0,290.02
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2015/221/00,SUBMINISTRAMENT ENERGIA ELÈCTRICA DEP. SERVEIS SOCIALS,450.0,1919.29
2015,4,Transferències corrents (cap. 4),,,,,128630.67,111076.08
2015,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,128630.67,111076.08
2015,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),019/2015/489/00,SUBVENCIONS SOLIDARITAT,55067.0,51000.0
2015,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),016/2015/489/00,SUBVENCIONS SERVEIS SOCIALS,7200.1,3688.95
2015,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),014/2015/489/00,SUBVENCIONS A ENTITATS,2400.0,1992.0
2015,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),016/2015/480/05,AJUTS ASSISTÈNCIA JURIDICA,5440.0,2455.0
2015,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),016/2015/480/04,AJUTS TRANSPORT ADAPTAT,5257.57,6679.31
2015,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),016/2015/480/03,AJUTS INFÀNCIA,8266.0,9914.22
2015,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),016/2015/480/00,AJUTS SOCIALS,45000.0,35346.6
2015,6,Inversions reals,,,,,100.0,
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,100.0,
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,016/2015/625/01,MOBILIARI I ESTRIS,100.0,
2016,1,Despeses de personal,,,,,142151.0,139697.51
2016,1,Despeses de personal,13,Personal laboral,,,106794.0,103990.38
2016,1,Despeses de personal,13,Personal laboral,016/2016/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,56165.0,56346.72
2016,1,Despeses de personal,13,Personal laboral,016/2016/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,50629.0,47643.66
2016,1,Despeses de personal,15,Incentius al rendiment,,,2800.0,2800.0
2016,1,Despeses de personal,15,Incentius al rendiment,016/2016/151/00,GRATIFICACIONS,1000.0,1000.0
2016,1,Despeses de personal,15,Incentius al rendiment,016/2016/150/00,PRODUCTIVITAT,1800.0,1800.0
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,32557.0,32907.13
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,016/2016/160/00,SEGURETAT SOCIAL PERSONAL SERVEIS SOCIALS,32557.0,32907.13
2016,2,Despeses corrents en béns i serveis,,,,,100578.86,57367.68
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1500.0,447.96
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",016/2016/214/00,MANTENIMENT VEHICLES,1000.0,127.96
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2016/212/00,MANTENIMENT DEPENDÈNCIES SERVEIS SOCIALS,500.0,320.0
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,99078.86,56919.72
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2016/227/00,NETEJA DEPENDÈNCIES SERVEIS SOCIALS,,637.2
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",016/2016/227/10,PROJECTE EDUCATIU AL CARRER,35000.0,3570.0
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",014/2016/227/06,SERVEIS ATENCIÓ A LA DONA,11810.0,8309.96
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2016/227/13,TREBALLS REALITZATS PER ALTRES EMPRESES,,782.4
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",016/2016/227/09,AULA DE TARDA,40000.0,39898.0
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",014/2016/226/08,PROGRAMA DE LA DONA,3707.86,2109.34
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",019/2016/226/08,ACTIVITATS SOLIDARITAT,4261.0,902.91
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",016/2016/222/00,SERVEIS DE TELECOMUNICACIONS,500.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",016/2016/221/03,SUBMINISTRAMENT COMBUSTIBLE,300.0,251.02
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2016/221/00,SUBMINISTRAMENT ENERGIA ELÈCTRICA DEP. SERVEIS SOCIALS,3000.0,458.89
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",016/2016/221/99,ALTRES SUBMINISTRAMENTS,500.0,
2016,4,Transferències corrents (cap. 4),,,,,356585.01,246655.93
2016,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),,,162775.24,97457.15
2016,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),016/2016/465/00,TRANSFERENCIES A COMARQUES (AT.DOMICILIÀRIA I EAIA),162775.24,97457.15
2016,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,193809.77,149198.78
2016,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),016/2016/482/00,TRANSFERÈNCIES CTS. A PARTICULARS,,3000.0
2016,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),016/2016/489/01,ALTRES SUBVENCIONS,500.0,400.0
2016,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),016/2016/489/00,SUBVENCIONS SERVEIS SOCIALS,6000.0,2500.0
2016,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),019/2016/489/00,SUBVENCIONS SOLIDARITAT,56614.0,53000.0
2016,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),014/2016/489/00,SUBVENCIONS A ENTITATS,2040.0,2040.0
2016,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),016/2016/480/04,AJUTS TRANSPORT ADAPTAT,6000.0,6939.96
2016,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),016/2016/480/05,AJUTS ASSISTÈNCIA JURIDICA,3785.0,2455.0
2016,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),016/2016/480/03,AJUTS INFÀNCIA,52281.02,38206.17
2016,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),016/2016/480/00,AJUTS SOCIALS,66589.75,40657.65
2016,6,Inversions reals,,,,,100.0,
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,100.0,
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,016/2016/625/01,MOBILIARI I ESTRIS,100.0,
2017,1,Despeses de personal,,,,,175750.0,144597.65
2017,1,Despeses de personal,13,Personal laboral,,,110254.0,102609.38
2017,1,Despeses de personal,13,Personal laboral,016/2017/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,6785.0,
2017,1,Despeses de personal,13,Personal laboral,016/2017/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,49053.0,45454.34
2017,1,Despeses de personal,13,Personal laboral,016/2017/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,54416.0,57155.04
2017,1,Despeses de personal,12,Personal funcionari,,,21109.0,
2017,1,Despeses de personal,12,Personal funcionari,016/2017/120/01,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOU GRUP A2,9041.0,
2017,1,Despeses de personal,12,Personal funcionari,016/2017/121/00,COMPLEMENT DE DESTINACIÓ,4806.0,
2017,1,Despeses de personal,12,Personal funcionari,016/2017/121/01,COMPLEMENT ESPECÍFIC,7262.0,
2017,1,Despeses de personal,15,Incentius al rendiment,,,1800.0,902.47
2017,1,Despeses de personal,15,Incentius al rendiment,016/2017/150/00,PRODUCTIVITAT,1800.0,902.47
2017,1,Despeses de personal,14,Altre personal,,,,23554.79
2017,1,Despeses de personal,14,Altre personal,016/2017/143/00,ALTRE PERSONAL ATIPIC,,23554.79
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,42587.0,17531.01
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,016/2017/160/00,SEGURETAT SOCIAL PERSONAL SERVEIS SOCIALS,42587.0,17531.01
2017,2,Despeses corrents en béns i serveis,,,,,66530.0,59166.1
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1500.0,1102.14
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",016/2017/214/00,MANTENIMENT VEHICLES,1000.0,758.59
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2017/212/00,MANTENIMENT DEPENDÈNCIES SERVEIS SOCIALS,500.0,343.55
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,65030.0,58063.96
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2017/227/13,CLIMATITZACIÓ DEPENDÈNCIES SERVEIS SOCIALS,800.0,717.2
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",016/2017/227/09,AULA DE TARDA,40000.0,35908.2
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2017/227/00,NETEJA DEPENDÈNCIES SERVEIS SOCIALS,1102.0,751.26
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",014/2017/227/06,SERVEIS ATENCIÓ A LA DONA,12000.0,8309.96
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",016/2017/227/10,PROJECTE EDUCATIU AL CARRER,1000.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",014/2017/226/08,PROGRAMA DE LA DONA,3650.0,3402.65
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",019/2017/226/08,ACTIVITATS SOLIDARITAT,4178.0,873.0
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",016/2017/226/99,ALTRES DESPESES DIVERSES,,7796.05
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",016/2017/222/00,SERVEIS DE TELECOMUNICACIONS,1000.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",016/2017/221/99,ALTRES SUBMINISTRAMENTS,500.0,16.88
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",016/2017/221/03,SUBMINISTRAMENT COMBUSTIBLE,300.0,288.76
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2017/221/00,SUBMINISTRAMENT ENERGIA ELÈCTRICA DEP. SERVEIS SOCIALS,500.0,
2017,4,Transferències corrents (cap. 4),,,,,328108.0,204845.86
2017,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),,,152500.0,77542.07
2017,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),016/2017/465/00,TRANSFERENCIES A COMARQUES (AT.DOMICILIÀRIA I EAIA),152500.0,77542.07
2017,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,175608.0,127303.79
2017,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),016/2017/482/00,CONVENI CREU ROJA,3000.0,3860.0
2017,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),019/2017/489/00,SUBVENCIONS SOLIDARITAT,55508.0,49000.0
2017,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),016/2017/489/00,SUBVENCIONS SERVEIS SOCIALS,20000.0,6800.0
2017,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),016/2017/489/01,ALTRES SUBVENCIONS,500.0,68.18
2017,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),014/2017/489/00,SUBVENCIONS A ENTITATS,2200.0,2168.0
2017,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),016/2017/480/00,AJUTS SOCIALS,40000.0,29018.61
2017,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),016/2017/480/03,AJUTS INFÀNCIA,45000.0,26014.3
2017,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),016/2017/480/05,AJUTS ASSISTÈNCIA JURIDICA,2400.0,2455.0
2017,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),016/2017/480/04,AJUTS TRANSPORT ADAPTAT,7000.0,7919.7
2017,6,Inversions reals,,,,,100.0,
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,100.0,
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,016/2017/625/01,MOBILIARI I ESTRIS,100.0,
2018,1,Despeses de personal,,,,,229253.0,208591.22
2018,1,Despeses de personal,13,Personal laboral,,,103564.0,105976.08
2018,1,Despeses de personal,13,Personal laboral,016/2018/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,48604.0,48771.4
2018,1,Despeses de personal,13,Personal laboral,016/2018/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,54960.0,57204.68
2018,1,Despeses de personal,12,Personal funcionari,,,66403.0,52195.6
2018,1,Despeses de personal,12,Personal funcionari,016/2018/120/06,Triennis.,,487.89
2018,1,Despeses de personal,12,Personal funcionari,016/2018/120/01,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOU GRUP A2,27799.0,21360.01
2018,1,Despeses de personal,12,Personal funcionari,016/2018/121/01,COMPLEMENT ESPECÍFIC,23230.0,19517.91
2018,1,Despeses de personal,12,Personal funcionari,016/2018/121/00,COMPLEMENT DE DESTINACIÓ,15374.0,10829.79
2018,1,Despeses de personal,15,Incentius al rendiment,,,3600.0,1393.97
2018,1,Despeses de personal,15,Incentius al rendiment,016/2018/150/00,PRODUCTIVITAT,3600.0,1393.97
2018,1,Despeses de personal,14,Altre personal,,,,9136.72
2018,1,Despeses de personal,14,Altre personal,016/2018/143/00,ALTRE PERSONAL ATIPIC,,9136.72
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,55686.0,39888.85
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,016/2018/160/00,SEGURETAT SOCIAL PERSONAL SERVEIS SOCIALS,55686.0,39888.85
2018,2,Despeses corrents en béns i serveis,,,,,76962.0,71132.56
2018,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,,10283.0
2018,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,016/2018/202/00,Lloguer d'edificis i altres construccions,,10283.0
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1500.0,6170.61
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",016/2018/214/00,MANTENIMENT VEHICLES,1000.0,611.48
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2018/212/00,MANTENIMENT DEPENDÈNCIES SERVEIS SOCIALS,500.0,5559.13
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,75462.0,54678.95
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2018/227/00,NETEJA DEPENDÈNCIES SERVEIS SOCIALS,,869.53
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2018/227/13,CLIMATITZACIÓ DEPENDÈNCIES SERVEIS SOCIALS,1530.0,847.6
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",014/2018/227/06,SERVEIS ATENCIÓ A LA DONA,18000.0,6471.64
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",016/2018/227/10,PROJECTE EDUCATIU AL CARRER,3000.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",016/2018/227/06,ESTUDIS I TREBALLS TECNICS,,800.0
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",016/2018/227/09,AULA DE TARDA,42000.0,41160.61
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",014/2018/226/08,PROGRAMA DE LA DONA,4000.0,3088.21
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",019/2018/226/08,ACTIVITATS SOLIDARITAT,4462.0,1151.24
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",016/2018/222/00,SERVEIS DE TELECOMUNICACIONS,1000.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",016/2018/221/03,SUBMINISTRAMENT COMBUSTIBLE,300.0,290.12
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",016/2018/221/99,ALTRES SUBMINISTRAMENTS,500.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2018/221/00,SUBMINISTRAMENT ENERGIA ELÈCTRICA DEP. SERVEIS SOCIALS,670.0,
2018,4,Transferències corrents (cap. 4),,,,,343480.0,246024.44
2018,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),,,152000.0,110247.91
2018,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),016/2018/465/01,A Comarques.,,2500.0
2018,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),016/2018/465/00,TRANSFERENCIES A COMARQUES (AT.DOMICILIÀRIA I EAIA),152000.0,107747.91
2018,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,191480.0,135776.53
2018,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),016/2018/482/00,CONVENI CREU ROJA,6000.0,3860.0
2018,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),019/2018/489/00,SUBVENCIONS SOLIDARITAT,59280.0,59000.0
2018,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),014/2018/489/00,SUBVENCIONS A ENTITATS,2200.0,2200.0
2018,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),016/2018/489/01,ALTRES SUBVENCIONS,10000.0,
2018,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),016/2018/489/00,SUBVENCIONS SERVEIS SOCIALS,20000.0,4477.52
2018,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),016/2018/480/00,AJUTS SOCIALS,35000.0,22274.75
2018,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),016/2018/480/03,AJUTS INFÀNCIA,30000.0,32471.38
2018,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),016/2018/480/04,AJUTS TRANSPORT ADAPTAT,9000.0,9837.88
2018,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),016/2018/480/05,AJUTS ASSISTÈNCIA JURIDICA,5000.0,1655.0
2018,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),016/2018/480/06,AJUTS HABITATGE,15000.0,
2018,6,Inversions reals,,,,,100.0,
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,100.0,
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,016/2018/625/01,MOBILIARI I ESTRIS,100.0,
2019,1,Despeses de personal,,,,,241231.56,228900.18
2019,1,Despeses de personal,13,Personal laboral,,,103776.01,97158.03
2019,1,Despeses de personal,13,Personal laboral,016/2019/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,22500.78,18758.94
2019,1,Despeses de personal,13,Personal laboral,016/2019/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,43199.39,41704.1
2019,1,Despeses de personal,13,Personal laboral,016/2019/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,38075.84,36694.99
2019,1,Despeses de personal,12,Personal funcionari,,,77761.93,73712.51
2019,1,Despeses de personal,12,Personal funcionari,016/2019/120/06,Triennis.,1179.23,1190.45
2019,1,Despeses de personal,12,Personal funcionari,016/2019/120/01,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOU GRUP A2,31963.02,30321.42
2019,1,Despeses de personal,12,Personal funcionari,016/2019/121/01,COMPLEMENT ESPECÍFIC,26942.72,25568.22
2019,1,Despeses de personal,12,Personal funcionari,016/2019/121/00,COMPLEMENT DE DESTINACIÓ,17676.96,16632.42
2019,1,Despeses de personal,15,Incentius al rendiment,,,3600.0,1431.78
2019,1,Despeses de personal,15,Incentius al rendiment,016/2019/150/00,PRODUCTIVITAT,3600.0,1431.78
2019,1,Despeses de personal,14,Altre personal,,,,1181.39
2019,1,Despeses de personal,14,Altre personal,016/2019/143/00,ALTRE PERSONAL ATIPIC,,1181.39
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,56093.62,55416.47
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,016/2019/160/00,SEGURETAT SOCIAL PERSONAL SERVEIS SOCIALS,56093.62,55416.47
2019,2,Despeses corrents en béns i serveis,,,,,116176.9,106544.5
2019,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,25387.2,21869.4
2019,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,016/2019/202/00,LLOGUER EDIFICIS I ALTRES CONSTRUCCIONS,25000.0,21095.0
2019,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,016/2019/205/00,LLOGUER DE MOBILIARI I ESTRIS,387.2,774.4
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,8684.0,7418.73
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",016/2019/214/00,MANTENIMENT VEHICLES,1000.0,790.75
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2019/212/00,MANTENIMENT DEPENDÈNCIES SERVEIS SOCIALS,7684.0,6036.0
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",016/2019/212/00,Reparac.mantenim. i conserv.edificis i altres construccions,,591.98
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,82105.7,77256.37
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",016/2019/227/10,PROJECTE EDUCATIU AL CARRER,2000.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",014/2019/227/06,SERVEIS ATENCIÓ A LA DONA,14458.33,12790.62
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",016/2019/227/09,AULA DE TARDA,48517.37,44106.7
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2019/227/13,CLIMATITZACIÓ DEPENDÈNCIES SERVEIS SOCIALS,1200.0,717.2
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2019/227/07,TREBALLS REALITZATS PER ALTRES EMPRESES,,1089.0
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",014/2019/226/08,PROGRAMA DE LA DONA,4530.0,3835.2
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",016/2019/226/13,ALTRES DESPESES,500.0,8855.79
