Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2014,0/2014,Ajuntament de Polinyà,,,6000.0,3000.0
2014,0/2014,Ajuntament de Polinyà,004/2014,Urbanisme,6000.0,3000.0
2015,0/2015,Ajuntament de Polinyà,,,4000.0,3000.0
2015,0/2015,Ajuntament de Polinyà,004/2015,Urbanisme,4000.0,3000.0
2016,0/2016,Ajuntament de Polinyà,,,11000.0,
2016,0/2016,Ajuntament de Polinyà,004/2016,Urbanisme,8000.0,
2016,0/2016,Ajuntament de Polinyà,003/2016,Seguretat ciutadana,3000.0,
2017,0/2017,Ajuntament de Polinyà,,,3000.0,786.5
2017,0/2017,Ajuntament de Polinyà,004/2017,Urbanisme,,786.5
2017,0/2017,Ajuntament de Polinyà,003/2017,Seguretat ciutadana,3000.0,
2018,0/2018,Ajuntament de Polinyà,,,3000.0,
2018,0/2018,Ajuntament de Polinyà,003/2018,Seguretat ciutadana,3000.0,
2019,0/2019,Ajuntament de Polinyà,,,3000.0,
2019,0/2019,Ajuntament de Polinyà,003/2019,Seguretat ciutadana,3000.0,
2020,0/2020,Ajuntament de Polinyà,,,6000.0,15000.0
2020,0/2020,Ajuntament de Polinyà,003/2020,Seguretat ciutadana,6000.0,15000.0
2021,0/2021,Ajuntament de Polinyà,,,6100.0,4521.6
2021,0/2021,Ajuntament de Polinyà,004/2021,Urbanisme,2000.0,
2021,0/2021,Ajuntament de Polinyà,003/2021,Seguretat ciutadana,4100.0,4521.6
2022,0/2022,Ajuntament de Polinyà,,,6020.0,3000.0
2022,0/2022,Ajuntament de Polinyà,004/2022,Urbanisme,2000.0,
2022,0/2022,Ajuntament de Polinyà,003/2022,Seguretat ciutadana,4020.0,3000.0
2023,0/2023,Ajuntament de Polinyà,,,6100.0,1100.0
2023,0/2023,Ajuntament de Polinyà,004/2023,Urbanisme,2000.0,
2023,0/2023,Ajuntament de Polinyà,003/2023,Seguretat ciutadana,4100.0,1100.0
2024,0/2024,Ajuntament de Polinyà,,,6100.0,
2024,0/2024,Ajuntament de Polinyà,003/2024,Seguretat ciutadana,4100.0,
2024,0/2024,Ajuntament de Polinyà,004/2024,Urbanisme,2000.0,
