Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2015,0/2015,Ajuntament de Polinyà,,,85000.0,35477.05
2015,0/2015,Ajuntament de Polinyà,006/2015,Serveis municipals i via pública,85000.0,35477.05
2016,0/2016,Ajuntament de Polinyà,,,97164.46,94709.39
2016,0/2016,Ajuntament de Polinyà,006/2016,Serveis municipals i via pública,97164.46,94709.39
2017,0/2017,Ajuntament de Polinyà,,,89322.75,63267.05
2017,0/2017,Ajuntament de Polinyà,006/2017,Serveis municipals i via pública,89322.75,63267.05
2018,0/2018,Ajuntament de Polinyà,,,184838.0,72671.1
2018,0/2018,Ajuntament de Polinyà,005/2018,Obres,90938.0,
2018,0/2018,Ajuntament de Polinyà,006/2018,Serveis municipals i via pública,93900.0,72671.1
2019,0/2019,Ajuntament de Polinyà,,,281821.68,179526.35
2019,0/2019,Ajuntament de Polinyà,005/2019,Obres,203684.63,101389.3
2019,0/2019,Ajuntament de Polinyà,006/2019,Serveis municipals i via pública,78137.05,78137.05
2020,0/2020,Ajuntament de Polinyà,,,163507.26,140786.3
2020,0/2020,Ajuntament de Polinyà,005/2020,Obres,83507.26,82916.61
2020,0/2020,Ajuntament de Polinyà,006/2020,Serveis municipals i via pública,80000.0,57869.69
2021,0/2021,Ajuntament de Polinyà,,,75000.0,79786.65
2021,0/2021,Ajuntament de Polinyà,006/2021,Serveis municipals i via pública,75000.0,79786.65
2022,0/2022,Ajuntament de Polinyà,,,84000.0,85957.99
2022,0/2022,Ajuntament de Polinyà,006/2022,Serveis municipals i via pública,84000.0,85957.99
2023,0/2023,Ajuntament de Polinyà,,,75000.0,
2023,0/2023,Ajuntament de Polinyà,006/2023,Serveis municipals i via pública,75000.0,
2024,0/2024,Ajuntament de Polinyà,,,75000.0,
2024,0/2024,Ajuntament de Polinyà,006/2024,Serveis municipals i via pública,75000.0,
