Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2014,2,Despeses corrents en béns i serveis,,,,,8700.0,8658.74
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,8700.0,8658.74
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2014/226/09,ACTIVITATS BIBLIOTECA,5000.0,5665.96
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2014/222/00,SERVEIS DE TELECOMUNICACIONS,1200.0,1302.75
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2014/220/01,LLIBRES BIBLIOTECA,2500.0,1690.03
2015,1,Despeses de personal,,,,,68222.79,67222.02
2015,1,Despeses de personal,13,Personal laboral,,,49680.0,50077.09
2015,1,Despeses de personal,13,Personal laboral,008/2015/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,26189.0,26675.96
2015,1,Despeses de personal,13,Personal laboral,008/2015/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,23491.0,23401.13
2015,1,Despeses de personal,15,Incentius al rendiment,,,1200.0,1200.0
2015,1,Despeses de personal,15,Incentius al rendiment,008/2015/150/00,PRODUCTIVITAT,1200.0,1200.0
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,17342.79,15944.93
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,008/2015/160/00,SEGURETAT SOCIAL PERSONAL BIBLIOTECA,17342.79,15944.93
2015,2,Despeses corrents en béns i serveis,,,,,38831.3,37130.96
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,9483.33,5416.8
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2015/215/00,Mobiliari i estris,1733.33,1733.33
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",008/2015/215/00,MANTENIMENT MOBILIARI I ESTRIS,250.0,1618.29
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2015/212/00,MANTENIMENT BIBLIOTECA,7500.0,2065.18
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,29347.97,31714.16
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2015/227/00,NETEJA BIBLIOTECA,12000.0,11896.56
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2015/227/13,CLIMATITZACIÓ BIBLIOTECA,138.0,107.91
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2015/226/09,ACTIVITATS BIBLIOTECA,5000.0,6321.02
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2015/226/02,PUBLICITAT I PROPAGANDA BIBLIOTECA,,15.25
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2015/222/00,SERVEIS DE TELECOMUNICACIONS,1700.0,1693.77
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2015/221/06,PRODUCTES FARMACÈUTICS BIBLIOTECA,,19.04
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2015/221/00,SUBMINISTRAMENT ENERGIA ELÈCTRICA BIBLIOTECA,7000.0,8135.58
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2015/221/99,ALTRES SUBMINISTRAMENTS,200.0,251.94
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2015/220/01,LLIBRES BIBLIOTECA,3309.97,3273.09
2015,6,Inversions reals,,,,,30000.0,10205.79
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,30000.0,10205.79
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,008/2015/632/01,EDIFICIS I ALTRES CONSTRUCCIONS,30000.0,10205.79
2016,1,Despeses de personal,,,,,68868.0,69219.75
2016,1,Despeses de personal,13,Personal laboral,,,52173.0,51684.24
2016,1,Despeses de personal,13,Personal laboral,008/2016/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,27301.0,27390.92
2016,1,Despeses de personal,13,Personal laboral,008/2016/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,24872.0,24293.32
2016,1,Despeses de personal,15,Incentius al rendiment,,,1200.0,1500.0
2016,1,Despeses de personal,15,Incentius al rendiment,008/2016/151/00,GRATIFICACIONS,,300.0
2016,1,Despeses de personal,15,Incentius al rendiment,008/2016/150/00,PRODUCTIVITAT,1200.0,1200.0
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,15495.0,16035.51
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,008/2016/160/00,SEGURETAT SOCIAL PERSONAL BIBLIOTECA,15495.0,16035.51
2016,2,Despeses corrents en béns i serveis,,,,,39273.11,32607.2
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,5500.0,566.32
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",008/2016/215/00,MANTENIMENT MOBILIARI I ESTRIS,1000.0,66.16
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2016/215/00,MOBILIARI I ESTRIS,500.0,
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2016/212/00,MANTENIMENT BIBLIOTECA,4000.0,500.16
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,33773.11,32040.88
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2016/227/00,NETEJA BIBLIOTECA,12000.0,11896.56
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2016/227/13,CLIMATITZACIÓ BIBLIOTECA,150.0,107.88
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2016/226/05,ALTRES DESPESES,,1354.63
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2016/226/09,ACTIVITATS BIBLIOTECA,6500.0,5999.65
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2016/222/00,SERVEIS DE TELECOMUNICACIONS,1200.0,1185.8
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2016/221/00,SUBMINISTRAMENT ENERGIA ELÈCTRICA BIBLIOTECA,10723.11,8381.45
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2016/221/99,ALTRES SUBMINISTRAMENTS,200.0,617.45
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2016/220/01,LLIBRES BIBLIOTECA,3000.0,2497.46
2016,6,Inversions reals,,,,,6000.0,306997.01
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,1000.0,302379.0
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,008/2016/622/00,EDIFICIS I ALTRES CONSTRUCCIONS,,302379.0
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,008/2016/625/01,MOBILIARI I ESTRIS,1000.0,
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,5000.0,4618.01
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,008/2016/632/00,EDIFICIS I ALTRES CONSTRUCCIONS -BIBLIOTECA-,5000.0,4618.01
2017,1,Despeses de personal,,,,,67276.0,67054.33
2017,1,Despeses de personal,13,Personal laboral,,,50550.0,50598.62
2017,1,Despeses de personal,13,Personal laboral,008/2017/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,24099.0,23689.72
2017,1,Despeses de personal,13,Personal laboral,008/2017/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,26451.0,26908.9
2017,1,Despeses de personal,15,Incentius al rendiment,,,1200.0,2289.23
2017,1,Despeses de personal,15,Incentius al rendiment,008/2017/151/00,GRATIFICACIONS,,1689.23
2017,1,Despeses de personal,15,Incentius al rendiment,008/2017/150/00,PRODUCTIVITAT,1200.0,600.0
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,15526.0,14166.48
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,008/2017/160/00,SEGURETAT SOCIAL PERSONAL BIBLIOTECA,15526.0,14166.48
2017,2,Despeses corrents en béns i serveis,,,,,43409.0,24497.78
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,5500.0,5230.69
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",008/2017/215/00,MANTENIMENT MOBILIARI I ESTRIS,1000.0,73.77
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2017/215/00,MANTENIMENT MOBILIARI I ESTRIS,500.0,
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2017/212/00,MANTENIMENT BIBLIOTECA,4000.0,5156.92
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,37909.0,19267.09
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2017/227/13,CLIMATITZACIÓ BIBLIOTECA,150.0,98.89
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2017/227/00,NETEJA BIBLIOTECA,15159.0,10592.18
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2017/226/09,ACTIVITATS BIBLIOTECA,7200.0,3685.14
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2017/226/05,ALTRES DESPESES,,349.89
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2017/222/00,SERVEIS DE TELECOMUNICACIONS,1200.0,693.23
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2017/221/99,ALTRES SUBMINISTRAMENTS,200.0,248.44
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2017/221/00,SUBMINISTRAMENT ENERGIA ELÈCTRICA BIBLIOTECA,10000.0,2101.92
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2017/220/01,LLIBRES BIBLIOTECA,4000.0,1497.4
2017,6,Inversions reals,,,,,73674.51,936.35
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,2000.0,936.35
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,008/2017/625/01,MOBILIARI I ESTRIS,2000.0,936.35
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,71674.51,
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,008/2017/632/01,AMPLIACIÓ BIBLIOTECA,71674.51,
2018,1,Despeses de personal,,,,,70139.0,65291.71
2018,1,Despeses de personal,13,Personal laboral,,,52656.0,51993.46
2018,1,Despeses de personal,13,Personal laboral,008/2018/131/00,Retribucions personal laboral eventual,1689.0,
2018,1,Despeses de personal,13,Personal laboral,008/2018/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,24251.0,24477.34
2018,1,Despeses de personal,13,Personal laboral,008/2018/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,26716.0,27516.12
2018,1,Despeses de personal,15,Incentius al rendiment,,,1200.0,1500.0
2018,1,Despeses de personal,15,Incentius al rendiment,008/2018/151/00,GRATIFICACIONS,,300.0
2018,1,Despeses de personal,15,Incentius al rendiment,008/2018/150/00,PRODUCTIVITAT,1200.0,1200.0
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,16283.0,11798.25
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,008/2018/160/00,SEGURETAT SOCIAL PERSONAL BIBLIOTECA,16283.0,11798.25
2018,2,Despeses corrents en béns i serveis,,,,,33240.0,26459.69
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,5500.0,1105.58
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2018/215/00,MANTENIMENT MOBILIARI I ESTRIS,500.0,
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",008/2018/215/00,MANTENIMENT MOBILIARI I ESTRIS,1000.0,20.98
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2018/212/00,MANTENIMENT BIBLIOTECA,4000.0,1084.6
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,27740.0,25354.11
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2018/227/13,CLIMATITZACIÓ BIBLIOTECA,130.0,116.87
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2018/227/00,NETEJA BIBLIOTECA,10010.0,13085.46
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2018/226/05,ALTRES DESPESES,,167.16
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2018/226/09,ACTIVITATS BIBLIOTECA,7200.0,2539.0
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2018/222/00,SERVEIS DE TELECOMUNICACIONS,1200.0,933.77
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2018/221/00,SUBMINISTRAMENT ENERGIA ELÈCTRICA BIBLIOTECA,7000.0,5051.37
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2018/221/99,ALTRES SUBMINISTRAMENTS,200.0,471.15
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2018/220/01,LLIBRES BIBLIOTECA,2000.0,2989.33
2018,6,Inversions reals,,,,,16000.0,50179.05
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,1000.0,26542.24
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,008/2018/626/01,EQUIPS PER A PROCESSOS D'INFORMACIO,,13053.06
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,008/2018/625/01,MOBILIARI I ESTRIS,1000.0,13489.18
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,15000.0,23636.81
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,008/2018/632/01,AMPLIACIÓ BIBLIOTECA,15000.0,23636.81
2019,1,Despeses de personal,,,,,84752.79,76541.1
2019,1,Despeses de personal,13,Personal laboral,,,56786.44,51788.67
2019,1,Despeses de personal,13,Personal laboral,008/2019/131/00,Retribucions personal laboral eventual,1764.08,
2019,1,Despeses de personal,13,Personal laboral,008/2019/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,29405.32,27795.55
2019,1,Despeses de personal,13,Personal laboral,008/2019/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,25617.04,23993.12
2019,1,Despeses de personal,15,Incentius al rendiment,,,2400.0,872.88
2019,1,Despeses de personal,15,Incentius al rendiment,008/2019/150/00,PRODUCTIVITAT,2400.0,872.88
2019,1,Despeses de personal,14,Altre personal,,,20961.54,18941.6
2019,1,Despeses de personal,14,Altre personal,008/2019/143/00,Altre personal atípic,20961.54,18941.6
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,4604.81,4937.95
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,008/2019/160/00,SEGURETAT SOCIAL PERSONAL BIBLIOTECA,4604.81,4937.95
2019,2,Despeses corrents en béns i serveis,,,,,30956.73,21900.71
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,4600.0,3954.63
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2019/215/00,MANTENIMENT MOBILIARI I ESTRIS,500.0,
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",008/2019/215/00,MANTENIMENT MOBILIARI I ESTRIS,100.0,16.88
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2019/212/00,MANTENIMENT BIBLIOTECA,4000.0,3937.75
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,26356.73,17946.08
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2019/227/13,CLIMATITZACIÓ BIBLIOTECA,150.0,98.89
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2019/227/00,NETEJA BIBLIOTECA,11617.61,10010.39
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2019/226/09,ACTIVITATS BIBLIOTECA,3140.0,1362.72
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2019/226/05,ALTRES DESPESES,,39.0
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2019/223/00,TRANSPORTS,1500.0,1123.12
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2019/222/00,SERVEIS DE TELECOMUNICACIONS,1072.06,1056.97
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2019/221/99,ALTRES SUBMINISTRAMENTS,200.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2019/221/00,SUBMINISTRAMENT ENERGIA ELÈCTRICA BIBLIOTECA,7677.06,4254.99
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2019/220/01,LLIBRES BIBLIOTECA,1000.0,
2019,6,Inversions reals,,,,,1182847.17,30143.35
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,206809.47,13158.75
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,008/2019/625/01,MOBILIARI I ESTRIS,206809.47,13158.75
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,976037.7,16984.6
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,008/2019/632/01,AMPLIACIÓ BIBLIOTECA,976037.7,16984.6
2020,1,Despeses de personal,,,,,83455.0,80195.24
2020,1,Despeses de personal,13,Personal laboral,,,53222.0,39438.88
2020,1,Despeses de personal,13,Personal laboral,008/2020/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,1775.0,
2020,1,Despeses de personal,13,Personal laboral,008/2020/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,27655.0,21387.9
2020,1,Despeses de personal,13,Personal laboral,008/2020/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,23792.0,18050.98
2020,1,Despeses de personal,15,Incentius al rendiment,,,1200.0,946.85
2020,1,Despeses de personal,15,Incentius al rendiment,008/2020/150/00,PRODUCTIVITAT,1200.0,946.85
2020,1,Despeses de personal,14,Altre personal,,,8773.0,19279.95
2020,1,Despeses de personal,14,Altre personal,008/2020/143/00,ALTRE PERSONAL ATIPIC,8773.0,19279.95
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,20260.0,20529.56
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,008/2020/160/00,SEGURETAT SOCIAL PERSONAL BIBLIOTECA,20260.0,20529.56
2020,2,Despeses corrents en béns i serveis,,,,,34184.98,16035.51
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,6100.0,1000.49
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",008/2020/215/00,MANTENIMENT MOBILIARI I ESTRIS,100.0,
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2020/212/00,MANTENIMENT BIBLIOTECA,,1000.49
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",008/2020/212/00,COMUNITAT BIBLIOTECA,6000.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,28084.98,15035.02
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2020/227/00,NETEJA BIBLIOTECA,10803.49,10010.4
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2020/227/13,CLIMATITZACIÓ BIBLIOTECA,158.99,107.88
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2020/226/09,ACTIVITATS BIBLIOTECA,6000.0,579.5
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2020/223/00,TRANSPORTS,1500.0,197.33
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2020/222/00,SERVEIS DE TELECOMUNICACIONS,922.5,967.18
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2020/221/00,SUBMINISTRAMENT ENERGIA ELÈCTRICA BIBLIOTECA,7000.0,3103.2
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2020/221/99,ALTRES SUBMINISTRAMENTS,200.0,69.53
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2020/220/01,LLIBRES BIBLIOTECA,1500.0,
2020,6,Inversions reals,,,,,1140453.74,82243.72
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,189819.3,
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,008/2020/625/01,MOBILIARI I ESTRIS,189819.3,
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,950634.44,82243.72
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,008/2020/632/01,AMPLIACIÓ BIBLIOTECA,950634.44,82243.72
2021,1,Despeses de personal,,,,,86036.0,62810.47
2021,1,Despeses de personal,13,Personal laboral,,,67475.0,56112.61
2021,1,Despeses de personal,13,Personal laboral,008/2021/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,12929.0,
2021,1,Despeses de personal,13,Personal laboral,008/2021/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,30464.0,29284.63
2021,1,Despeses de personal,13,Personal laboral,008/2021/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,24082.0,26827.98
2021,1,Despeses de personal,15,Incentius al rendiment,,,1800.0,600.0
2021,1,Despeses de personal,15,Incentius al rendiment,008/2021/150/00,PRODUCTIVITAT,1800.0,600.0
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,16761.0,6097.86
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,008/2021/160/00,SEGURETAT SOCIAL PERSONAL BIBLIOTECA,16761.0,6097.86
2021,2,Despeses corrents en béns i serveis,,,,,53235.18,20972.23
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,8600.0,87.68
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",008/2021/215/00,MANTENIMENT MOBILIARI I ESTRIS,100.0,
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2021/215/00,MANTENIMENT MOBILIARI I ESTRIS,500.0,
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",008/2021/212/00,COMUNITAT BIBLIOTECA,6000.0,
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2021/212/00,MANTENIMENT BIBLIOTECA,2000.0,87.68
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,44635.18,20884.55
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2021/227/00,NETEJA BIBLIOTECA,16928.62,10928.02
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2021/227/13,CLIMATITZACIÓ BIBLIOTECA,158.99,116.87
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2021/226/05,ALTRES DESPESES,,21.27
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2021/226/09,ACTIVITATS BIBLIOTECA,11500.0,2112.71
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2021/223/00,TRANSPORTS,500.0,42.37
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2021/222/03,Informàtiques.,,214.55
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2021/222/00,SERVEIS DE TELECOMUNICACIONS,922.57,508.68
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2021/221/00,SUBMINISTRAMENT ENERGIA ELÈCTRICA BIBLIOTECA,7000.0,2319.03
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2021/221/99,ALTRES SUBMINISTRAMENTS,200.0,246.61
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2021/220/01,LLIBRES BIBLIOTECA,7425.0,4374.44
2021,6,Inversions reals,,,,,1028653.76,8606.32
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,160263.04,
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,008/2021/625/01,MOBILIARI I ESTRIS,160263.04,
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,868390.72,8606.32
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,008/2021/632/01,AMPLIACIÓ BIBLIOTECA,868390.72,8606.32
2022,1,Despeses de personal,,,,,54679.0,51761.54
2022,1,Despeses de personal,13,Personal laboral,,,50149.0,44830.54
2022,1,Despeses de personal,13,Personal laboral,008/2022/131/00,RETRIBUCIONS PERSONAL LABORAL TEMPORAL,4511.0,
2022,1,Despeses de personal,13,Personal laboral,008/2022/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,21768.0,21538.06
2022,1,Despeses de personal,13,Personal laboral,008/2022/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,23870.0,23292.48
2022,1,Despeses de personal,15,Incentius al rendiment,,,1800.0,300.0
2022,1,Despeses de personal,15,Incentius al rendiment,008/2022/150/00,PRODUCTIVITAT,1800.0,300.0
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,2730.0,6631.0
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,008/2022/160/00,SEGURETAT SOCIAL PERSONAL BIBLIOTECA,2730.0,6631.0
2022,2,Despeses corrents en béns i serveis,,,,,54073.39,26140.94
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,10409.62,4369.49
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2022/215/00,MANTENIMENT MOBILIARI I ESTRIS,500.0,
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",008/2022/215/00,MANTENIMENT MOBILIARI I ESTRIS,100.0,
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2022/212/00,MANTENIMENT BIBLIOTECA,3809.62,3625.16
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",008/2022/212/00,COMUNITAT BIBLIOTECA,6000.0,
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",008/2022/219/00,EQUIPS PER A PROCESSOS D'INFORMACIÓ,,744.33
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,43663.77,21771.45
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2022/227/13,CLIMATITZACIÓ BIBLIOTECA,,26.97
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2022/227/00,NETEJA BIBLIOTECA,8000.0,6673.6
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2022/226/05,ALTRES DESPESES,,20.26
