Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2014,0/2014,Ajuntament de Polinyà,,,679659.74,661609.72
2014,0/2014,Ajuntament de Polinyà,003/2014,Seguretat ciutadana,679659.74,661609.72
2015,0/2015,Ajuntament de Polinyà,,,869665.04,836495.29
2015,0/2015,Ajuntament de Polinyà,003/2015,Seguretat ciutadana,869665.04,836495.29
2016,0/2016,Ajuntament de Polinyà,,,909977.94,918332.73
2016,0/2016,Ajuntament de Polinyà,003/2016,Seguretat ciutadana,909977.94,918332.73
2017,0/2017,Ajuntament de Polinyà,,,915926.0,882800.65
2017,0/2017,Ajuntament de Polinyà,003/2017,Seguretat ciutadana,915926.0,882800.65
2018,0/2018,Ajuntament de Polinyà,,,955289.0,871630.27
2018,0/2018,Ajuntament de Polinyà,003/2018,Seguretat ciutadana,955289.0,871630.27
2019,0/2019,Ajuntament de Polinyà,,,1031055.57,1007376.12
2019,0/2019,Ajuntament de Polinyà,003/2019,Seguretat ciutadana,1031055.57,1007376.12
2020,0/2020,Ajuntament de Polinyà,,,1024346.89,984052.89
2020,0/2020,Ajuntament de Polinyà,003/2020,Seguretat ciutadana,1024346.89,984052.89
2021,0/2021,Ajuntament de Polinyà,,,1059797.42,1042268.41
2021,0/2021,Ajuntament de Polinyà,003/2021,Seguretat ciutadana,1059797.42,1042268.41
2022,0/2022,Ajuntament de Polinyà,,,1179045.05,1115376.23
2022,0/2022,Ajuntament de Polinyà,003/2022,Seguretat ciutadana,1179045.05,1115376.23
2023,0/2023,Ajuntament de Polinyà,,,1315188.03,1226517.45
2023,0/2023,Ajuntament de Polinyà,003/2023,Seguretat ciutadana,1315188.03,1226517.45
2024,0/2024,Ajuntament de Polinyà,,,1386420.49,281601.17
2024,0/2024,Ajuntament de Polinyà,003/2024,Seguretat ciutadana,1386420.49,281601.17
