Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2017,6,Inversions reals,,,,,,34174.47
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,34174.47
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,013/2017/632/00,INV. REP. ASS. EDIFICIS I CONSTRUCCIONS,,34174.47
2018,6,Inversions reals,,,,,,246077.69
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,246077.69
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,013/2018/632/00,INV. REP. ASS. EDIFICIS I CONSTRUCCIONS,,246077.69
2019,6,Inversions reals,,,,,174747.84,154052.56
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,174747.84,154052.56
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,013/2019/632/00,INV. REP. ASS. EDIFICIS I CONSTRUCCIONS,174747.84,154052.56
2020,6,Inversions reals,,,,,36259.52,31403.34
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,36259.52,31403.34
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,013/2020/632/00,INV. REP. ASS. EDIFICIS I CONSTRUCCIONS,36259.52,31403.34
