Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2015,0/2015,Ajuntament de Polinyà,,,779063.52,674861.3
2015,0/2015,Ajuntament de Polinyà,004/2015,Urbanisme,556257.39,518039.63
2015,0/2015,Ajuntament de Polinyà,005/2015,Obres,222806.13,156821.67
2016,0/2016,Ajuntament de Polinyà,,,36292.14,62322.89
2016,0/2016,Ajuntament de Polinyà,004/2016,Urbanisme,,29158.58
2016,0/2016,Ajuntament de Polinyà,005/2016,Obres,36292.14,33164.31
2017,0/2017,Ajuntament de Polinyà,,,,40481.51
2017,0/2017,Ajuntament de Polinyà,005/2017,Obres,,40481.51
2018,0/2018,Ajuntament de Polinyà,,,,43040.31
2018,0/2018,Ajuntament de Polinyà,004/2018,Urbanisme,,43040.31
2019,0/2019,Ajuntament de Polinyà,,,300278.6,152241.82
2019,0/2019,Ajuntament de Polinyà,005/2019,Obres,116036.78,
2019,0/2019,Ajuntament de Polinyà,004/2019,Urbanisme,184241.82,152241.82
2020,0/2020,Ajuntament de Polinyà,,,1092009.61,1011972.75
2020,0/2020,Ajuntament de Polinyà,005/2020,Obres,116036.78,35999.92
2020,0/2020,Ajuntament de Polinyà,004/2020,Urbanisme,975972.83,975972.83
2021,0/2021,Ajuntament de Polinyà,,,323066.99,26476.01
2021,0/2021,Ajuntament de Polinyà,005/2021,Obres,67066.99,26476.01
2021,0/2021,Ajuntament de Polinyà,004/2021,Urbanisme,256000.0,
2022,0/2022,Ajuntament de Polinyà,,,467429.79,396926.64
2022,0/2022,Ajuntament de Polinyà,004/2022,Urbanisme,432363.34,396926.64
2022,0/2022,Ajuntament de Polinyà,005/2022,Obres,35066.45,
2023,0/2023,Ajuntament de Polinyà,,,202503.15,
2023,0/2023,Ajuntament de Polinyà,004/2023,Urbanisme,167436.7,
2023,0/2023,Ajuntament de Polinyà,005/2023,Obres,35066.45,
