Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2014,0/2014,Ajuntament de Polinyà,,,36849.0,31912.09
2014,0/2014,Ajuntament de Polinyà,007/2014,Medi ambient,36849.0,31912.09
2015,0/2015,Ajuntament de Polinyà,,,44421.46,44227.5
2015,0/2015,Ajuntament de Polinyà,007/2015,Medi ambient,44421.46,44227.5
2016,0/2016,Ajuntament de Polinyà,,,48846.74,44395.88
2016,0/2016,Ajuntament de Polinyà,007/2016,Medi ambient,48846.74,44395.88
2017,0/2017,Ajuntament de Polinyà,,,75065.5,39460.91
2017,0/2017,Ajuntament de Polinyà,007/2017,Medi ambient,75065.5,39460.91
2018,0/2018,Ajuntament de Polinyà,,,1000.0,370.42
2018,0/2018,Ajuntament de Polinyà,007/2018,Medi ambient,1000.0,370.42
2019,0/2019,Ajuntament de Polinyà,,,12903.89,5393.71
2019,0/2019,Ajuntament de Polinyà,007/2019,Medi ambient,12903.89,5393.71
2020,0/2020,Ajuntament de Polinyà,,,44250.55,4405.14
2020,0/2020,Ajuntament de Polinyà,007/2020,Medi ambient,44250.55,4405.14
2021,0/2021,Ajuntament de Polinyà,,,65233.9,56300.74
2021,0/2021,Ajuntament de Polinyà,007/2021,Medi ambient,65233.9,56300.74
2022,0/2022,Ajuntament de Polinyà,,,55089.73,48832.32
2022,0/2022,Ajuntament de Polinyà,007/2022,Medi ambient,55089.73,48832.32
2023,0/2023,Ajuntament de Polinyà,,,54197.0,26942.22
2023,0/2023,Ajuntament de Polinyà,007/2023,Medi ambient,54197.0,26942.22
2024,0/2024,Ajuntament de Polinyà,,,9970.44,4170.14
2024,0/2024,Ajuntament de Polinyà,007/2024,Medi ambient,9970.44,4170.14
