Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2014,2,Despeses corrents en béns i serveis,,,,,135000.0,135000.0
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,135000.0,135000.0
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2014/227/08,SERVEIS DE RECAPTACIÓ A FAVOR DE L'ENTITAT,135000.0,135000.0
2015,2,Despeses corrents en béns i serveis,,,,,77239.41,6999.83
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,77239.41,6999.83
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2015/227/08,SERVEIS DE RECAPTACIÓ A FAVOR DE L'ENTITAT,77239.41,6999.83
2016,2,Despeses corrents en béns i serveis,,,,,140000.0,121745.18
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,140000.0,121745.18
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2016/227/08,SERVEIS DE RECAPTACIÓ A FAVOR DE L'ENTITAT,140000.0,121745.18
2017,2,Despeses corrents en béns i serveis,,,,,152000.0,122694.32
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,152000.0,122694.32
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2017/227/08,SERVEIS DE RECAPTACIÓ A FAVOR DE L'ENTITAT,152000.0,122694.32
2018,2,Despeses corrents en béns i serveis,,,,,117000.0,105845.06
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,117000.0,105845.06
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2018/227/08,SERVEIS DE RECAPTACIÓ A FAVOR DE L'ENTITAT,117000.0,105845.06
2019,2,Despeses corrents en béns i serveis,,,,,144000.0,143948.31
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,144000.0,143948.31
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2019/227/08,SERVEIS DE RECAPTACIÓ A FAVOR DE L'ENTITAT,144000.0,143948.31
2020,2,Despeses corrents en béns i serveis,,,,,139000.0,138941.46
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,139000.0,138941.46
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2020/227/08,SERVEIS DE RECAPTACIÓ A FAVOR DE L'ENTITAT,139000.0,138941.46
2021,2,Despeses corrents en béns i serveis,,,,,130000.0,130000.0
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,130000.0,130000.0
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2021/227/08,SERVEIS DE RECAPTACIÓ A FAVOR DE L'ENTITAT,130000.0,130000.0
2022,2,Despeses corrents en béns i serveis,,,,,145000.0,143156.87
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,145000.0,143156.87
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2022/227/08,SERVEIS DE RECAPTACIÓ A FAVOR DE L'ENTITAT,145000.0,143156.87
2023,2,Despeses corrents en béns i serveis,,,,,152000.0,149710.76
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,152000.0,149710.76
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2023/227/08,SERVEIS DE RECAPTACIÓ A FAVOR DE L'ENTITAT,152000.0,149710.76
2024,2,Despeses corrents en béns i serveis,,,,,140000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,140000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2024/227/08,SERVEIS DE RECAPTACIÓ A FAVOR DE L'ENTITAT,140000.0,
