Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2014,0/2014,Ajuntament de Polinyà,,,8167.5,
2014,0/2014,Ajuntament de Polinyà,005/2014,Obres,8167.5,
2015,0/2015,Ajuntament de Polinyà,,,8167.5,8167.5
2015,0/2015,Ajuntament de Polinyà,005/2015,Obres,8167.5,8167.5
2017,0/2017,Ajuntament de Polinyà,,,,2000.0
2017,0/2017,Ajuntament de Polinyà,018/2017,Serveis de manteniment d'edificis i inversions,,2000.0
2018,0/2018,Ajuntament de Polinyà,,,2000.0,
2018,0/2018,Ajuntament de Polinyà,018/2018,Serveis de manteniment d'edificis i inversions,2000.0,
2020,0/2020,Ajuntament de Polinyà,,,14219.08,13943.85
2020,0/2020,Ajuntament de Polinyà,007/2020,Medi ambient,14219.08,13943.85
2021,0/2021,Ajuntament de Polinyà,,,9500.0,9500.0
2021,0/2021,Ajuntament de Polinyà,007/2021,Medi ambient,9500.0,9500.0
2022,0/2022,Ajuntament de Polinyà,,,19853.24,17970.0
2022,0/2022,Ajuntament de Polinyà,007/2022,Medi ambient,19853.24,17970.0
2023,0/2023,Ajuntament de Polinyà,,,11383.24,9500.0
2023,0/2023,Ajuntament de Polinyà,007/2023,Medi ambient,11383.24,9500.0
2024,0/2024,Ajuntament de Polinyà,,,25000.0,
2024,0/2024,Ajuntament de Polinyà,007/2024,Medi ambient,25000.0,
