Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2015,2,Despeses corrents en béns i serveis,,,,,47182.06,27289.92
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,47182.06,27289.92
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",007/2015/227/06,ACTUACIONS CAMINS FORESTALS,24613.66,10166.76
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",007/2015/226/02,CAMPANYES SENSIBILITZACIÓ AMBIENTAL,1000.0,245.63
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",007/2015/226/08,ALTRES DESPESES DIVERSES,10968.4,4930.72
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",007/2015/226/10,CAMPANYES PREVENCIÓ RESIDUS,600.0,509.65
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",007/2015/226/11,ACTIVITATS MEDI AMBIENT,10000.0,11437.16
2016,2,Despeses corrents en béns i serveis,,,,,25000.0,21299.37
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,800.0,756.25
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",007/2016/219/00,MANTENIMENT APP NATURA LOCAL,800.0,756.25
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,24200.0,20543.12
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",007/2016/227/06,ACTUACIONS CAMINS FORESTALS,10000.0,14613.66
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",007/2016/226/11,ALTRES DESPESES,,3194.82
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",007/2016/226/10,CAMPANYES PREVENCIÓ RESIDUS,300.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",007/2016/226/08,ALTRES DESPESES DIVERSES,1000.0,5.45
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",007/2016/226/02,CAMPANYES SENSIBILITZACIÓ AMBIENTAL,12900.0,2564.0
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",007/2016/221/99,ALTRES SUBMINISTRAMENTS,,165.19
2017,2,Despeses corrents en béns i serveis,,,,,34900.0,22176.83
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,800.0,355.74
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",007/2017/213/00,"REPARACIO, MANTENIMENT I CONSERVACIO MAQ. INST. UTILL.",,355.74
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",007/2017/219/00,MANTENIMENT APP NATURA LOCAL,800.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,34100.0,21821.09
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",007/2017/227/06,ACTUACIONS CAMINS FORESTALS,10000.0,962.1
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",007/2017/226/11,ACTIVITATS MEDI AMBIENT,2300.0,1764.32
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",007/2017/226/10,CAMPANYES PREVENCIÓ RESIDUS,300.0,65.34
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",007/2017/226/02,CAMPANYES SENSIBILITZACIÓ AMBIENTAL,16000.0,17659.33
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",007/2017/226/08,ALTRES DESPESES DIVERSES,5000.0,1370.0
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",007/2017/221/99,SUBMINISTRAMENT SENYALS,500.0,
2018,2,Despeses corrents en béns i serveis,,,,,88100.0,24072.45
2018,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,,3880.87
2018,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,007/2018/208/00,Lloguers d'altre immobilitzat material,,3880.87
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,800.0,1859.77
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",007/2018/213/00,"REPARACIO, MANTENIMENT I CONSERVACIO MAQ. INST. UTILL.",,1103.52
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",007/2018/219/00,MANTENIMENT APP NATURA LOCAL,800.0,756.25
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,87300.0,18331.81
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",007/2018/227/07,PLA EFICIÈNCIA ENERGÈTICA,10000.0,6660.0
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",007/2018/227/06,ACTUACIONS CAMINS FORESTALS,10000.0,2263.0
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",007/2018/226/11,ACTIVITATS MEDI AMBIENT,5000.0,1657.58
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",007/2018/226/10,CAMPANYES PREVENCIÓ RESIDUS,35000.0,771.14
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",007/2018/226/08,ALTRES DESPESES DIVERSES,5000.0,1772.25
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",007/2018/226/02,CAMPANYES SENSIBILITZACIÓ AMBIENTAL,20000.0,741.13
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",007/2018/221/99,ALTRES SUBMINISTRAMENTS,2300.0,4466.71
2019,2,Despeses corrents en béns i serveis,,,,,86248.77,67362.48
2019,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,1028.5,12342.0
2019,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,007/2019/208/00,Lloguers d'altre immobilitzat material,1028.5,12342.0
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,960.82,907.5
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",007/2019/213/00,"REPARACIO, MANTENIMENT I CONSERVACIO MAQ. INST. UTILL.",50.82,
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",007/2019/219/00,MANTENIMENT APP NATURA LOCAL,910.0,907.5
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,84259.45,54112.98
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",007/2019/227/06,ACTUACIONS CAMINS FORESTALS,14949.35,5171.35
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",007/2019/227/07,TREBALLS REALITZATS PER ALTRES EMPRESES,24080.0,39568.23
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",007/2019/226/10,CAMPANYES PREVENCIÓ RESIDUS,30000.0,256.52
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",007/2019/226/11,ACTIVITATS MEDI AMBIENT,5000.0,1900.51
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",007/2019/226/08,ALTRES DESPESES DIVERSES,4328.0,3261.13
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",007/2019/226/02,CAMPANYES SENSIBILITZACIÓ AMBIENTAL,3000.0,249.87
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",007/2019/221/99,ALTRES SUBMINISTRAMENTS,2902.1,3705.37
2020,2,Despeses corrents en béns i serveis,,,,,35762.81,16425.06
2020,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,1028.5,1028.5
2020,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,007/2020/208/00,LLOGUER D'ALTRE INMOBILITZAT MATERIAL,1028.5,1028.5
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,34734.31,15396.56
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",007/2020/227/06,ACTUACIONS CAMINS FORESTALS,9770.0,9770.0
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",007/2020/227/07,TREBALLS REALITZATS PER ALTRES EMPRESES,4460.0,3060.0
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",007/2020/226/10,CAMPANYES PREVENCIÓ RESIDUS,12087.58,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",007/2020/226/11,ACTIVITATS D'EDUCACIÓ I SENSIBILITZACIÓ AMBIENTAL,6302.5,357.3
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",007/2020/226/08,ALTRES DESPESES DIVERSES,500.0,745.03
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",007/2020/221/99,ALTRES SUBMINISTRAMENTS,1614.23,1464.23
2020,6,Inversions reals,,,,,8923.19,
2020,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,8923.19,
2020,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,007/2020/610/00,MILLORA CAMINS MUNICIPALS,8923.19,
2021,2,Despeses corrents en béns i serveis,,,,,30545.0,24749.36
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,,907.5
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",007/2021/219/00,MANTENIMENT APP NATURA LOCAL,,907.5
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,30545.0,23841.86
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",007/2021/227/07,TREBALLS REALITZATS PER ALTRES EMPRESES,18045.0,17545.0
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",007/2021/226/11,ACTIVITATS D'EDUCACIÓ I SENSIBILITZACIÓ AMBIENTAL,5000.0,4.92
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",007/2021/226/10,ACTUACIONS PREVENCIÓ DE RESIDUS,6000.0,1742.4
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",007/2021/226/08,ALTRES DESPESES DIVERSES,1000.0,3115.2
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",007/2021/225/00,TRIBUTS ESTATALS,,34.34
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",007/2021/221/99,ALTRES SUBMINISTRAMENTS,500.0,1400.0
2021,6,Inversions reals,,,,,8923.19,8470.0
2021,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,8923.19,8470.0
2021,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,007/2021/610/00,MILLORA CAMINS MUNICIPALS,8923.19,8470.0
2022,2,Despeses corrents en béns i serveis,,,,,43840.0,11358.43
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,43840.0,11358.43
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",007/2022/227/07,TREBALLS REALITZATS PER ALTRES EMPRESES,500.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",007/2022/226/08,ALTRES DESPESES DIVERSES,1000.0,1243.0
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",007/2022/226/10,ACTUACIONS PREVENCIÓ DE RESIDUS,10840.0,6630.53
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",007/2022/226/11,ACTIVITATS D'EDUCACIÓ I SENSIBILITZACIÓ AMBIENTAL,30000.0,2494.9
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",007/2022/221/99,ALTRES SUBMINISTRAMENTS,1500.0,990.0
2022,6,Inversions reals,,,,,453.19,
2022,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,453.19,
2022,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,007/2022/610/00,INVERSIONS EN TERRENYS,453.19,
2023,2,Despeses corrents en béns i serveis,,,,,25000.0,5029.45
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,25000.0,5029.45
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",007/2023/226/11,ACTIVITATS D'EDUCACIÓ I SENSIBILITZACIÓ AMBIENTAL,11500.0,2478.6
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",007/2023/226/10,ACTUACIONS PREVENCIÓ DE RESIDUS,10000.0,1666.85
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",007/2023/226/08,ALTRES DESPESES DIVERSES,1500.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",007/2023/221/99,ALTRES SUBMINISTRAMENTS,2000.0,884.0
2024,2,Despeses corrents en béns i serveis,,,,,31000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,31000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",007/2024/227/07,TREBALLS REALITZATS PER ALTRES EMPRESES,500.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",007/2024/226/08,ALTRES DESPESES DIVERSES,1500.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",007/2024/226/11,ACTIVITATS D'EDUCACIÓ I SENSIBILITZACIÓ AMBIENTAL,18000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",007/2024/226/10,ACTUACIONS PREVENCIÓ DE RESIDUS,9000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",007/2024/221/99,ALTRES SUBMINISTRAMENTS,2000.0,
