Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2021,2,Gastos corrientes en bienes y servicios,,,,,90500.0,24616.59
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,90500.0,24616.59
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",015/2021/227/10,ACTUACIONS BENESTAR ANIMAL,76000.0,21231.98
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",015/2021/226/99,CAMPANYES BESNESTAR ANIMAL,7500.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",015/2021/221/99,ALTRES SUBMINISTRAMENTS,7000.0,3384.61
2022,2,Gastos corrientes en bienes y servicios,,,,,102825.62,63203.34
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,102825.62,63203.34
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",015/2022/227/10,ACTUACIONS BENESTAR ANIMAL,85900.62,48142.41
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",015/2022/226/02,PUBLICITAT I PROPAGANDA,,179.69
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",015/2022/226/99,CAMPANYES BESNESTAR ANIMAL,7925.0,9037.22
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",015/2022/221/99,ALTRES SUBMINISTRAMENTS,9000.0,5844.02
2023,2,Gastos corrientes en bienes y servicios,,,,,110480.45,58274.07
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,110480.45,58274.07
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",015/2023/227/10,ACTUACIONS BENESTAR ANIMAL,92480.45,47160.12
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",015/2023/226/99,CAMPANYES BESNESTAR ANIMAL,9000.0,5521.85
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",015/2023/221/99,ALTRES SUBMINISTRAMENTS,9000.0,5592.1
2024,2,Gastos corrientes en bienes y servicios,,,,,80697.2,9427.86
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,80697.2,9427.86
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",015/2024/227/10,ACTUACIONS BENESTAR ANIMAL,61697.2,7435.84
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",015/2024/226/99,CAMPANYES BESNESTAR ANIMAL,9000.0,422.25
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",015/2024/221/99,ALTRES SUBMINISTRAMENTS,10000.0,1569.77
