Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,1,Gastos de personal,,,,,61532.26,84987.28
2015,1,Gastos de personal,13,Personal laboral,,,22911.0,25610.76
2015,1,Gastos de personal,13,Personal laboral,012/2015/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,22911.0,25610.76
2015,1,Gastos de personal,12,Personal funcionario,,,22458.0,17894.41
2015,1,Gastos de personal,12,Personal funcionario,012/2015/120/06,TRIENNIS,501.0,390.03
2015,1,Gastos de personal,12,Personal funcionario,012/2015/120/04,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP C2,8390.0,6604.77
2015,1,Gastos de personal,12,Personal funcionario,012/2015/121/01,COMPLEMENT ESPECÍFIC,9926.0,8028.37
2015,1,Gastos de personal,12,Personal funcionario,012/2015/121/00,COMPLEMENT DE DESTINACIÓ,3641.0,2871.24
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,1455.0,1558.36
2015,1,Gastos de personal,15,Incentivos al rendimiento,012/2015/151/00,Gratificacions,255.0,600.0
2015,1,Gastos de personal,15,Incentivos al rendimiento,012/2015/150/00,PRODUCTIVITAT,1200.0,958.36
2015,1,Gastos de personal,14,Otro personal,,,,20456.82
2015,1,Gastos de personal,14,Otro personal,012/2015/143/00,Altre personal atípic,,20456.82
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,14708.26,19466.93
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,012/2015/160/00,SEGURETAT SOCIAL PERSONAL ADMINISTRATIU DEL ROURE,14708.26,19466.93
2015,3,Gastos financieros,,,,,172.0,135.84
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,172.0,135.84
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,012/2015/358/00,INTERESSOS RENTING,172.0,135.84
2015,2,Gastos corrientes en bienes y servicios,,,,,107840.74,80859.02
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,17813.74,6289.65
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",018/2015/215/00,"MOBILIARI I ESTRIS """"EL ROURE""""",500.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",018/2015/212/00,"MANTENIMENT EDIFICI """"EL ROURE""""",17313.74,6289.65
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,90027.0,74569.37
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2015/227/00,NETEJA EQUIPAMENT EL ROURE,50000.0,42549.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2015/227/13,CLIMATITZACIÓ EQUIPAMENT EL ROURE,2027.0,1448.26
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",012/2015/222/00,SERVEIS DE TELECOMUNICACIONS,2500.0,1702.37
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",018/2015/221/02,"SUBMINISTRAMENT GAS """"EL ROURE""""",500.0,186.15
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",018/2015/221/00,"SUBMINISTRAMENT ENERGIA ELÈCTRICA EDIFICI """"EL ROURE""""",35000.0,28683.59
2015,6,Inversiones reales,,,,,1060.0,846.62
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,1060.0,846.62
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,012/2015/648/00,QUOTES RENTING FOTOCOPIADORA,1060.0,846.62
2016,1,Gastos de personal,,,,,85958.0,69650.51
2016,1,Gastos de personal,13,Personal laboral,,,26698.0,23139.9
2016,1,Gastos de personal,13,Personal laboral,012/2016/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,26698.0,23139.9
2016,1,Gastos de personal,12,Personal funcionario,,,23939.0,10100.33
2016,1,Gastos de personal,12,Personal funcionario,012/2016/120/06,TRIENNIS,784.0,124.59
2016,1,Gastos de personal,12,Personal funcionario,012/2016/120/04,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP C2,8746.0,3779.44
2016,1,Gastos de personal,12,Personal funcionario,012/2016/121/00,COMPLEMENT DE DESTINACIÓ,3796.0,1530.98
2016,1,Gastos de personal,12,Personal funcionario,012/2016/121/01,COMPLEMENT ESPECÍFIC,10613.0,4665.32
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,1800.0,2732.25
2016,1,Gastos de personal,15,Incentivos al rendimiento,012/2016/151/00,Gratificacions personall,,1782.25
2016,1,Gastos de personal,15,Incentivos al rendimiento,012/2016/150/00,PRODUCTIVITAT,1800.0,950.0
2016,1,Gastos de personal,14,Otro personal,,,14421.0,17083.07
2016,1,Gastos de personal,14,Otro personal,012/2016/143/00,ALTRE PERSONAL ATÍPIC,14421.0,17083.07
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,19100.0,16594.96
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,012/2016/160/00,SEGURETAT SOCIAL PERSONAL ADMINISTRATIU DEL ROURE,19100.0,16594.96
2016,3,Gastos financieros,,,,,172.0,101.57
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,172.0,101.57
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,012/2016/358/00,INTERESSOS RENTING,172.0,101.57
2016,2,Gastos corrientes en bienes y servicios,,,,,113520.91,85517.86
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,15500.0,12425.44
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",018/2016/215/00,"MOBILIARI I ESTRIS """"EL ROURE""""",500.0,372.68
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",018/2016/212/00,"MANTENIMENT EDIFICI """"EL ROURE""""",15000.0,12052.76
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,98020.91,73092.42
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2016/227/00,NETEJA EQUIPAMENT EL ROURE,50000.0,42548.88
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2016/227/13,CLIMATITZACIÓ EQUIPAMENT EL ROURE,2331.66,1711.58
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",012/2016/222/00,SERVEIS DE TELECOMUNICACIONS,2613.68,2303.58
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",012/2016/221/05,PRODUCTES ALIMENTARIS,,25.74
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",018/2016/221/04,VESTUARI,,10.13
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",018/2016/221/00,"SUBMINISTRAMENT ENERGIA ELÈCTRICA EDIFICI """"EL ROURE""""",42539.74,26286.34
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",018/2016/221/02,"SUBMINISTRAMENT GAS """"EL ROURE""""",535.83,206.17
2016,6,Inversiones reales,,,,,1100.0,970.19
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,1100.0,970.19
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,012/2016/648/00,QUOTES RENTING FOTOCOPIADORA,1100.0,970.19
2017,1,Gastos de personal,,,,,77148.0,61711.63
2017,1,Gastos de personal,13,Personal laboral,,,23330.0,23522.71
2017,1,Gastos de personal,13,Personal laboral,012/2017/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,23330.0,23522.71
2017,1,Gastos de personal,12,Personal funcionario,,,22434.0,22647.03
2017,1,Gastos de personal,12,Personal funcionario,012/2017/120/04,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP C2,8473.0,8555.86
2017,1,Gastos de personal,12,Personal funcionario,012/2017/121/01,COMPLEMENT ESPECÍFIC,10283.0,10434.4
2017,1,Gastos de personal,12,Personal funcionario,012/2017/121/00,COMPLEMENT DE DESTINACIÓ,3678.0,3656.77
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,1200.0,1691.42
2017,1,Gastos de personal,15,Incentivos al rendimiento,012/2017/151/00,Gratificacions personall,,791.42
2017,1,Gastos de personal,15,Incentivos al rendimiento,012/2017/150/00,PRODUCTIVITAT,1200.0,900.0
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,30184.0,13850.47
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,012/2017/160/00,SEGURETAT SOCIAL PERSONAL ADMINISTRATIU DEL ROURE,30184.0,13850.47
2017,3,Gastos financieros,,,,,110.0,48.65
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,110.0,48.65
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,012/2017/358/00,INTERESSOS ARRENDAMENTS FINANCERS,110.0,48.65
2017,2,Gastos corrientes en bienes y servicios,,,,,87487.0,59587.61
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,15500.0,5777.92
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",018/2017/215/00,"MANTENIMENT MOBILIARI I ESTRIS """"EL ROURE""""",500.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",018/2017/212/00,"MANTENIMENT EDIFICI """"EL ROURE""""",15000.0,5777.92
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,71987.0,53809.69
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2017/227/13,CLIMATITZACIÓ EQUIPAMENT EL ROURE,2200.0,1193.46
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2017/227/00,NETEJA EQUIPAMENT EL ROURE,38587.0,27983.99
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",012/2017/222/00,SERVEIS DE TELECOMUNICACIONS,2500.0,1305.34
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",018/2017/221/00,"SUBMINISTRAMENT ENERGIA ELÈCTRICA EDIFICI """"EL ROURE""""",27000.0,22808.01
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",018/2017/221/02,"SUBMINISTRAMENT GAS """"EL ROURE""""",500.0,136.56
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",018/2017/221/04,"VESTUARI CONSERGE """"EL ROURE""""",1000.0,264.78
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",012/2017/221/05,PRODUCTES ALIMENTARIS,200.0,117.55
2017,6,Inversiones reales,,,,,1100.0,933.76
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,1100.0,933.76
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,012/2017/648/00,QUOTES ARRENDAMENT FINANCER FOTOCOPIADORA ROURE,1100.0,933.76
2018,1,Gastos de personal,,,,,62129.0,62809.6
2018,1,Gastos de personal,13,Personal laboral,,,23564.0,24045.42
2018,1,Gastos de personal,13,Personal laboral,012/2018/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,23564.0,24045.42
2018,1,Gastos de personal,12,Personal funcionario,,,22902.0,23373.0
2018,1,Gastos de personal,12,Personal funcionario,012/2018/120/04,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP C2,8547.0,8686.1
2018,1,Gastos de personal,12,Personal funcionario,012/2018/120/06,TRIENNIS,256.0,259.69
2018,1,Gastos de personal,12,Personal funcionario,012/2018/121/00,COMPLEMENT DE DESTINACIÓ,3714.0,3774.75
2018,1,Gastos de personal,12,Personal funcionario,012/2018/121/01,COMPLEMENT ESPECÍFIC,10385.0,10652.46
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,1200.0,2202.7
2018,1,Gastos de personal,15,Incentivos al rendimiento,012/2018/151/00,Gratificacions personall,,1002.7
2018,1,Gastos de personal,15,Incentivos al rendimiento,012/2018/150/00,PRODUCTIVITAT,1200.0,1200.0
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,14463.0,13188.48
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,012/2018/160/00,SEGURETAT SOCIAL PERSONAL ADM.D'EL ROURE,14463.0,13188.48
2018,3,Gastos financieros,,,,,110.0,2.23
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,110.0,2.23
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,012/2018/358/00,INTERESSOS ARRENDAMENTS FINANCERS,110.0,2.23
2018,2,Gastos corrientes en bienes y servicios,,,,,83352.0,90786.5
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,,337.41
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,012/2018/205/00,Lloguer de mobiliari i estris,,337.41
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,12500.0,20077.78
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",018/2018/215/00,"MANTENIMENT MOBILIARI I ESTRIS """"EL ROURE""""",500.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",018/2018/212/00,"MANTENIMENT EDIFICI """"EL ROURE""""",12000.0,20077.78
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,70852.0,70371.31
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2018/227/13,CLIMATITZACIÓ EQUIPAMENT EL ROURE,1600.0,1873.06
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",018/2018/227/07,Treballs realitzats per altres empreses,,723.82
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2018/227/00,NETEJA EQUIPAMENT EL ROURE,35052.0,43363.63
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",012/2018/222/00,SERVEIS DE TELECOMUNICACIONS,2500.0,1598.37
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",012/2018/221/05,PRODUCTES ALIMENTARIS,200.0,171.45
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",018/2018/221/04,"VESTUARI CONSERGE """"EL ROURE""""",1000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",018/2018/221/00,"SUBMINISTRAMENT ENERGIA ELÈCTRICA EDIFICI """"EL ROURE""""",30000.0,22523.73
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",018/2018/221/02,"SUBMINISTRAMENT GAS """"EL ROURE""""",500.0,117.25
2018,6,Inversiones reales,,,,,1100.0,87.08
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,1100.0,87.08
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,012/2018/648/00,QUOTES ARRENDAMENT FINANCER FOTOCOPIADORA ROURE,1100.0,87.08
2019,1,Gastos de personal,,,,,67617.96,65878.69
2019,1,Gastos de personal,13,Personal laboral,,,24617.04,24745.63
2019,1,Gastos de personal,13,Personal laboral,012/2019/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,24617.04,24745.63
2019,1,Gastos de personal,12,Personal funcionario,,,23928.6,24056.27
2019,1,Gastos de personal,12,Personal funcionario,012/2019/120/06,TRIENNIS,265.92,266.27
2019,1,Gastos de personal,12,Personal funcionario,012/2019/120/04,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP C2,8892.54,8903.45
2019,1,Gastos de personal,12,Personal funcionario,012/2019/121/01,COMPLEMENT ESPECÍFIC,10905.58,11017.23
2019,1,Gastos de personal,12,Personal funcionario,012/2019/121/00,COMPLEMENT DE DESTINACIÓ,3864.56,3869.32
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,3200.0,2132.02
2019,1,Gastos de personal,15,Incentivos al rendimiento,012/2019/151/00,Gratificacions personall,2000.0,932.02
2019,1,Gastos de personal,15,Incentivos al rendimiento,012/2019/150/00,PRODUCTIVITAT,1200.0,1200.0
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,15872.32,14944.77
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,012/2019/160/00,SEGURETAT SOCIAL PERSONAL ADM.D'EL ROURE,15872.32,14944.77
2019,3,Gastos financieros,,,,,5.66,5.65
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,5.66,5.65
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,012/2019/358/00,INTERESSOS ARRENDAMENTS FINANCERS,5.66,5.65
2019,2,Gastos corrientes en bienes y servicios,,,,,101642.18,79542.49
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,500.0,
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,012/2019/205/00,LLOGUER DE MOBILIARI I ESTRIS,500.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,17198.65,13805.99
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",018/2019/215/00,"MANTENIMENT MOBILIARI I ESTRIS """"EL ROURE""""",1185.38,685.38
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",018/2019/212/00,"MANTENIMENT EDIFICI """"EL ROURE""""",16013.27,11066.94
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",018/2019/213/00,"REPARACIÓ, MANTENIMENT I CONSERV.MAQ.,INSTAL.I UTILLATGE",,2053.67
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,83943.53,65736.5
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2019/227/13,CLIMATITZACIÓ EQUIPAMENT EL ROURE,1733.79,1204.11
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2019/227/00,NETEJA EQUIPAMENT EL ROURE,41563.11,35151.09
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",012/2019/222/00,SERVEIS DE TELECOMUNICACIONS,1556.46,1932.66
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",012/2019/221/05,PRODUCTES ALIMENTARIS,218.92,264.89
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",018/2019/221/04,"VESTUARI CONSERGE """"EL ROURE""""",1000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",018/2019/221/02,"SUBMINISTRAMENT GAS """"EL ROURE""""",428.23,389.03
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",018/2019/221/00,"SUBMINISTRAMENT ENERGIA ELÈCTRICA EDIFICI """"EL ROURE""""",37443.02,26794.72
2019,6,Inversiones reales,,,,,1060.21,530.21
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,1060.21,530.21
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,012/2019/648/00,QUOTES ARRENDAMENT FINANCER FOTOCOPIADORA ROURE,1060.21,530.21
2020,1,Gastos de personal,,,,,35984.0,36354.13
2020,1,Gastos de personal,13,Personal laboral,,,24977.0,25531.11
2020,1,Gastos de personal,13,Personal laboral,012/2020/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,24977.0,25531.11
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,2600.0,1410.87
2020,1,Gastos de personal,15,Incentivos al rendimiento,012/2020/151/00,GRATIFICACIONS,2000.0,610.87
2020,1,Gastos de personal,15,Incentivos al rendimiento,012/2020/150/00,PRODUCTIVITAT,600.0,800.0
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,8407.0,9412.15
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,012/2020/160/00,SEGURETAT SOCIAL PERSONAL ADM.D'EL ROURE,8407.0,9412.15
2020,2,Gastos corrientes en bienes y servicios,,,,,95207.92,72907.79
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,500.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,012/2020/205/00,LLOGUER DE MOBILIARI I ESTRIS,500.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,18612.74,8478.81
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",018/2020/215/00,"MANTENIMENT MOBILIARI I ESTRIS """"EL ROURE""""",923.5,1678.31
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",018/2020/212/00,"MANTENIMENT EDIFICI """"EL ROURE""""",17210.44,6321.7
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",018/2020/213/00,"REPARACIÓ, MANTENIMENT I CONSERV.MAQ.,INSTAL.I UTILLATGE",478.8,478.8
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,76095.18,64428.98
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2020/227/00,NETEJA EQUIPAMENT EL ROURE,37827.96,35052.08
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2020/227/13,CLIMATITZACIÓ EQUIPAMENT EL ROURE,2235.16,1471.69
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",012/2020/222/00,SERVEIS DE TELECOMUNICACIONS,1467.7,1544.65
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",012/2020/221/05,PRODUCTES ALIMENTARIS,220.46,98.66
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",018/2020/221/02,"SUBMINISTRAMENT GAS """"EL ROURE""""",569.53,244.56
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",018/2020/221/00,"SUBMINISTRAMENT ENERGIA ELÈCTRICA EDIFICI """"EL ROURE""""",32774.37,26017.34
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",018/2020/221/04,"VESTUARI CONSERGE """"EL ROURE""""",1000.0,
2020,6,Inversiones reales,,,,,700.0,
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,700.0,
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,012/2020/648/00,QUOTES ARRENDAMENT FINANCER FOTOCOPIADORA ROURE,700.0,
2021,1,Gastos de personal,,,,,36742.0,35178.28
2021,1,Gastos de personal,13,Personal laboral,,,25575.0,25805.09
2021,1,Gastos de personal,13,Personal laboral,012/2021/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,25575.0,5529.66
2021,1,Gastos de personal,13,Personal laboral,012/2021/130/00,Retribucions bàsiques.,,6931.57
2021,1,Gastos de personal,13,Personal laboral,012/2021/130/02,Altres remuneracions.,,13343.86
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,2760.0,1500.64
2021,1,Gastos de personal,15,Incentivos al rendimiento,012/2021/151/00,GRATIFICACIONS,2160.0,900.64
2021,1,Gastos de personal,15,Incentivos al rendimiento,012/2021/150/00,PRODUCTIVITAT,600.0,600.0
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,8407.0,7872.55
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,012/2021/160/00,SEGURETAT SOCIAL PERSONAL ADM.D'EL ROURE,8407.0,7872.55
2021,2,Gastos corrientes en bienes y servicios,,,,,87128.73,73018.75
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,500.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,012/2021/205/00,LLOGUER DE MOBILIARI I ESTRIS,500.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,16571.41,8123.62
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",018/2021/215/00,"MANTENIMENT MOBILIARI I ESTRIS """"EL ROURE""""",500.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",018/2021/212/00,"MANTENIMENT EDIFICI """"EL ROURE""""",15466.41,3490.84
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",018/2021/213/00,"REPARACIÓ, MANTENIMENT I CONSERV.MAQ.,INSTAL.I UTILLATGE",,4027.78
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",018/2021/210/00,INFRAESTRUCTURA I BENS NATURALS,605.0,605.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,70057.32,64895.13
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2021/227/00,NETEJA EQUIPAMENT EL ROURE,38266.1,38265.18
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2021/227/13,CLIMATITZACIÓ EQUIPAMENT EL ROURE,1967.58,1739.27
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",012/2021/222/03,Informàtiques.,,57.63
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",012/2021/222/00,SERVEIS DE TELECOMUNICACIONS,1268.36,1963.49
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",018/2021/221/00,"SUBMINISTRAMENT ENERGIA ELÈCTRICA EDIFICI """"EL ROURE""""",26998.16,22579.72
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",018/2021/221/02,"SUBMINISTRAMENT GAS """"EL ROURE""""",557.12,289.84
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",018/2021/221/04,"VESTUARI CONSERGE """"EL ROURE""""",1000.0,
2022,1,Gastos de personal,,,,,37875.0,36903.79
2022,1,Gastos de personal,13,Personal laboral,,,26321.0,26708.22
2022,1,Gastos de personal,13,Personal laboral,012/2022/130/00,RETRIBUCIONS BÀSIQUES PERSONLA LABORAL FIX,8998.0,9130.8
2022,1,Gastos de personal,13,Personal laboral,012/2022/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,17323.0,17577.42
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,2600.0,1165.03
2022,1,Gastos de personal,15,Incentivos al rendimiento,012/2022/151/00,GRATIFICACIONS,2000.0,565.03
2022,1,Gastos de personal,15,Incentivos al rendimiento,012/2022/150/00,PRODUCTIVITAT,600.0,600.0
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,8954.0,9030.54
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,012/2022/160/00,SEGURETAT SOCIAL PERSONAL ADM.D'EL ROURE,8954.0,9030.54
2022,2,Gastos corrientes en bienes y servicios,,,,,107069.83,92301.11
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,500.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,012/2022/205/00,LLOGUER DE MOBILIARI I ESTRIS,500.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,18523.23,9981.23
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",018/2022/215/00,"MANTENIMENT MOBILIARI I ESTRIS """"EL ROURE""""",500.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",018/2022/212/00,"MANTENIMENT EDIFICI """"EL ROURE""""",15978.33,9981.23
