Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2014,1,Gastos de personal,,,,,173215.5,167499.62
2014,1,Gastos de personal,13,Personal laboral,,,67082.0,48993.49
2014,1,Gastos de personal,13,Personal laboral,020/2014/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,32322.0,14451.13
2014,1,Gastos de personal,13,Personal laboral,020/2014/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,23324.0,23311.96
2014,1,Gastos de personal,13,Personal laboral,020/2014/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,11436.0,11230.4
2014,1,Gastos de personal,12,Personal funcionario,,,76171.0,75143.94
2014,1,Gastos de personal,12,Personal funcionario,020/2014/120/06,TRIENNIS,3435.0,2875.46
2014,1,Gastos de personal,12,Personal funcionario,020/2014/120/04,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP C2,8389.0,8378.58
2014,1,Gastos de personal,12,Personal funcionario,020/2014/120/01,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP A2,13426.0,13077.05
2014,1,Gastos de personal,12,Personal funcionario,020/2014/121/01,COMPLEMENT ESPECIFIC,39119.0,39185.87
2014,1,Gastos de personal,12,Personal funcionario,020/2014/121/00,COMPLEMENT DE DESTINACIÓ,11802.0,11626.98
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,2400.0,1420.82
2014,1,Gastos de personal,15,Incentivos al rendimiento,020/2014/150/00,PRODUCTIVITAT,2400.0,1420.82
2014,1,Gastos de personal,14,Otro personal,,,27562.5,41941.37
2014,1,Gastos de personal,14,Otro personal,020/2014/143/00,Altre personal atípic,27562.5,41941.37
2014,2,Gastos corrientes en bienes y servicios,,,,,99374.98,68191.41
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,6301.04,4998.75
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,017/2014/208/00,Lloguers d'altre immobilitzat material,2101.04,2101.04
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,020/2014/208/00,LLOGUER D'ALTRE IMMOBILITZAT MATERIAL,4200.0,2897.71
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,12997.53,11374.48
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",020/2014/215/00,MANTENIMENT MOBILIARI I ESTRIS,1800.0,1629.5
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",018/2014/212/00,MANTENIMENT CAN GAVARRA,11197.53,9744.98
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,80076.41,51818.18
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2014/227/06,"ESTUDIS, PLANS I PROJECTES TÈCNICS",840.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2014/227/07,TREBALLS REALITZATS PER ALTRES EMPRESES,7000.0,3717.91
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",017/2014/227/06,Estudis i treballs tècnics.,9701.78,9701.78
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2014/226/02,PUBLICITAT I PROPAGANDA,2000.0,1445.95
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2014/226/06,DINAMITZACIÓ COMERCIAL,5000.0,2245.69
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2014/226/08,ALTRES DESPESES PROMOCIÓ ECONÒMICA,29700.8,8400.49
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",017/2014/226/06,"Reunions, conferències i cursos.",400.0,400.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",017/2014/226/05,Altres despeses,8200.0,8200.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2014/222/00,SERVEIS DE TELECOMUNICACIONS,6000.0,5605.23
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",018/2014/221/00,SUBMINISTRAMENT ELÈCTRIC CAN GAVARRA,8660.0,9896.09
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2014/221/99,ALTRES SUBMINISTRAMENTS,2000.0,1706.83
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",017/2014/221/99,Altres subministraments.,42.29,42.29
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2014/220/00,MATERIAL D'OFICINA,531.54,455.92
2014,4,Transferencias corrientes (cap. 4),,,,,3280.0,1020.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,3280.0,1020.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),020/2014/489/00,SUBVENCIONS ENTITATS COMERCIAL I INDUSTRIALS,3000.0,740.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),017/2014/489/00,Altres transferències corrents a entitats,280.0,280.0
2014,6,Inversiones reales,,,,,6624.73,6048.77
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1968.46,1392.5
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,020/2014/625/01,MOBILIARI I ESTRIS,1968.46,1392.5
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,4656.27,4656.27
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,017/2014/632/00,Inv. repos.ass. edificis i construcc.,4656.27,4656.27
2015,1,Gastos de personal,,,,,193461.18,185352.47
2015,1,Gastos de personal,13,Personal laboral,,,54650.0,46188.74
2015,1,Gastos de personal,13,Personal laboral,020/2015/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,32322.0,23951.9
2015,1,Gastos de personal,13,Personal laboral,020/2015/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,7304.0,7248.89
2015,1,Gastos de personal,13,Personal laboral,020/2015/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,15024.0,14987.95
2015,1,Gastos de personal,12,Personal funcionario,,,76172.0,76856.01
2015,1,Gastos de personal,12,Personal funcionario,020/2015/120/04,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP C2,8390.0,8551.92
2015,1,Gastos de personal,12,Personal funcionario,020/2015/120/06,TRIENNIS,3435.0,3262.55
2015,1,Gastos de personal,12,Personal funcionario,020/2015/120/01,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP A2,13426.0,13388.48
2015,1,Gastos de personal,12,Personal funcionario,020/2015/121/00,COMPLEMENT DE DESTINACIÓ,11802.0,11593.81
2015,1,Gastos de personal,12,Personal funcionario,020/2015/121/01,COMPLEMENT ESPECIFIC,39119.0,40059.25
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,2400.0,1842.74
2015,1,Gastos de personal,15,Incentivos al rendimiento,020/2015/150/00,PRODUCTIVITAT,2400.0,1842.74
2015,1,Gastos de personal,14,Otro personal,,,16683.97,19392.09
2015,1,Gastos de personal,14,Otro personal,020/2015/143/00,Altre personal atípic,16683.97,19392.09
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,43555.21,41072.89
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,020/2015/160/00,SEGURETAT SOCIAL PROMOCIÓ ECONÒMICA,35795.0,37805.55
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,020/2015/160/02,Seguretat Social altre personal,7760.21,3267.34
2015,2,Gastos corrientes en bienes y servicios,,,,,139246.95,84655.66
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,4645.2,145.2
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,020/2015/208/00,LLOGUER D'ALTRE IMMOBILITZAT MATERIAL,4645.2,145.2
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,16710.93,19579.25
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",020/2015/215/00,MANTENIMENT MOBILIARI I ESTRIS,2000.0,1506.51
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",018/2015/212/00,MANTENIMENT CAN GAVARRA,14710.93,13334.86
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",020/2015/219/00,MANTENIMENT PROGRAMES INFORMÀTICS CAN GAVARRA,,4737.88
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,117890.82,64931.21
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2015/227/07,TREBALLS REALITZATS PER ALTRES EMPRESES,23274.0,4235.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2015/227/06,"ESTUDIS, PLANS I PROJECTES TÈCNICS",17053.58,4658.96
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2015/227/00,NETEJA CENTRE DE EMPRESES CAN GAVARRA,9577.0,7732.47
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2015/226/08,ALTRES DESPESES PROMOCIÓ ECONÒMICA,37000.0,25392.63
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2015/226/02,PUBLICITAT I PROPAGANDA,2166.74,1376.45
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2015/226/06,DINAMITZACIÓ COMERCIAL,5641.19,2898.35
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2015/222/00,SERVEIS DE TELECOMUNICACIONS,6563.28,6885.71
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2015/221/99,ALTRES SUBMINISTRAMENTS,3006.96,695.69
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",018/2015/221/00,SUBMINISTRAMENT ELÈCTRIC CAN GAVARRA,11594.64,10119.11
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2015/220/00,MATERIAL D'OFICINA,2013.43,540.31
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2015/220/02,Material informàtic no inventariable.,,396.53
2015,4,Transferencias corrientes (cap. 4),,,,,3185.0,1634.59
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,3185.0,1634.59
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),020/2015/489/00,SUBVENCIONS ENTITATS COMERCIALS I INDUSTRIALS,3185.0,1634.59
2015,6,Inversiones reales,,,,,859993.75,700603.03
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,859993.75,700603.03
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,005/2015/622/00,EDIFICIS I ALTRES CONSTRUCCIONS,854993.75,586473.87
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,020/2015/626/01,EQUIPS PER A PROCESSOS D'INFORMACIO,,178.31
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,005/2015/626/01,EQUIPS PER A PROCESSOS D'INFORMACIÓ,,27292.59
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,020/2015/625/01,MOBILIARI I ESTRIS,5000.0,3783.97
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,005/2015/625/01,MOBILIARI I ESTRIS,,82874.29
2016,1,Gastos de personal,,,,,141847.0,185481.0
2016,1,Gastos de personal,13,Personal laboral,,,32680.0,31898.84
2016,1,Gastos de personal,13,Personal laboral,020/2016/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,32680.0,31898.84
2016,1,Gastos de personal,12,Personal funcionario,,,79406.0,103707.69
2016,1,Gastos de personal,12,Personal funcionario,020/2016/120/04,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP C2,8746.0,16619.81
2016,1,Gastos de personal,12,Personal funcionario,020/2016/120/06,TRIENNIS,3581.0,4399.02
2016,1,Gastos de personal,12,Personal funcionario,020/2016/120/01,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP A2,13996.0,13385.29
2016,1,Gastos de personal,12,Personal funcionario,020/2016/121/01,COMPLEMENT ESPECIFIC,40780.0,52968.89
2016,1,Gastos de personal,12,Personal funcionario,020/2016/121/00,COMPLEMENT DE DESTINACIÓ,12303.0,16334.68
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,1800.0,1364.3
2016,1,Gastos de personal,15,Incentivos al rendimiento,020/2016/151/00,Gratificacions,,114.3
2016,1,Gastos de personal,15,Incentivos al rendimiento,020/2016/150/00,PRODUCTIVITAT,1800.0,1250.0
2016,1,Gastos de personal,14,Otro personal,,,,10161.74
2016,1,Gastos de personal,14,Otro personal,020/2016/143/00,ALTRE PERSONAL ATÍPIC,,10161.74
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,27961.0,38348.43
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,020/2016/160/00,SEGURETAT SOCIAL PROMOCIÓ ECONÒMICA,27961.0,35127.62
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,020/2016/160/01,Seguretat Social Personal Catalunya Emprèn,,679.83
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,020/2016/160/02,SEGURETAT SOCIAL PROJECTE CATALUNYA EMPREN 2015,,2540.98
2016,2,Gastos corrientes en bienes y servicios,,,,,105103.51,116032.29
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,24892.41,17672.35
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",020/2016/215/00,MANTENIMENT MOBILIARI I ESTRIS,2092.41,1718.36
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",018/2016/212/00,MANTENIMENT CAN GAVARRA,18000.0,12038.39
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",020/2016/219/00,MANTENIMENT PROGRAMES INFORMÀTICS CAN GAVARRA,4800.0,3915.6
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,80211.1,98359.94
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2016/227/07,TREBALLS REALITZATS PER ALTRES EMPRESES,7404.0,34041.9
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2016/227/06,"ESTUDIS, PLANS I PROJECTES TÈCNICS",,12316.14
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2016/227/13,CLIMATITZACIO CENTRE D'EMPRESES CAN GAVARRA,5000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2016/227/00,NETEJA CENTRE DE EMPRESES CAN GAVARRA,15000.0,7678.86
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2016/227/01,SEGURETAT,,229.9
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2016/226/06,DINAMITZACIÓ COMERCIAL,7800.0,9492.01
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2016/226/02,PUBLICITAT I PROPAGANDA,2000.0,3540.07
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2016/226/08,ALTRES DESPESES PROMOCIÓ ECONÒMICA,11433.7,18175.6
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2016/222/00,SERVEIS DE TELECOMUNICACIONS,9153.2,1710.64
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2016/221/99,ALTRES SUBMINISTRAMENTS,2500.0,665.31
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",018/2016/221/00,SUBMINISTRAMENT ELÈCTRIC CAN GAVARRA,17087.45,9798.13
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2016/221/05,PRODUCTES ALIMENTARIS,,60.06
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2016/220/00,MATERIAL D'OFICINA,2332.75,651.32
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2016/220/02,MATERIAL INFORMÀTIC NO INVENTARIABLE,500.0,
2016,4,Transferencias corrientes (cap. 4),,,,,4500.0,1020.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,4500.0,1020.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),020/2016/489/00,SUBVENCIONS ENTITATS COMERCIALS I INDUSTRIALS,4500.0,1020.0
2016,6,Inversiones reales,,,,,7552.25,5759.21
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,7552.25,5759.21
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,005/2016/622/00,EDIFICIS I ALTRES CONSTRUCCIONS,2552.25,3477.25
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,005/2016/626/01,EQUIPS PER A PROCESSOS D'INFORMACIO,,314.24
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,020/2016/626/01,EQUIPS PER A PROCESSOS D'INFORMACIO,2000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,005/2016/625/01,MOBILIARI I ESTRIS,,1565.74
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,020/2016/625/01,MOBILIARI I ESTRIS,3000.0,401.98
2017,1,Gastos de personal,,,,,272511.26,256898.46
2017,1,Gastos de personal,13,Personal laboral,,,66258.0,32092.11
2017,1,Gastos de personal,13,Personal laboral,020/2017/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,66258.0,32092.11
2017,1,Gastos de personal,12,Personal funcionario,,,104714.0,106806.55
2017,1,Gastos de personal,12,Personal funcionario,020/2017/120/03,Sous del Grup C1.,,734.51
2017,1,Gastos de personal,12,Personal funcionario,020/2017/120/01,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP A2,13560.0,13649.23
2017,1,Gastos de personal,12,Personal funcionario,020/2017/120/06,TRIENNIS,5480.0,4873.62
2017,1,Gastos de personal,12,Personal funcionario,020/2017/120/04,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP C2,16947.0,17134.78
2017,1,Gastos de personal,12,Personal funcionario,020/2017/121/00,COMPLEMENT DE DESTINACIÓ,16233.0,16357.87
2017,1,Gastos de personal,12,Personal funcionario,020/2017/121/01,COMPLEMENT ESPECIFIC,52494.0,54056.54
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,3000.0,2431.31
2017,1,Gastos de personal,15,Incentivos al rendimiento,020/2017/151/00,Gratificacions,,35.42
2017,1,Gastos de personal,15,Incentivos al rendimiento,020/2017/150/00,PRODUCTIVITAT,3000.0,2395.89
2017,1,Gastos de personal,14,Otro personal,,,42048.9,64702.99
2017,1,Gastos de personal,14,Otro personal,020/2017/143/00,ALTRE PERSONAL ATÍPIC,42048.9,64702.99
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,56490.36,50865.5
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,020/2017/160/02,SEGURETAT SOCIAL ALTRE PLA D'OCUPACIÓ,,900.71
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,020/2017/160/01,Seguretat Social Personal Catalunya Emprèn,,4351.38
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,020/2017/160/00,SEGURETAT SOCIAL PROMOCIÓ ECONÒMICA,56490.36,45613.41
2017,2,Gastos corrientes en bienes y servicios,,,,,87430.0,98235.16
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,27000.0,18398.18
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",020/2017/215/00,MANTENIMENT MOBILIARI I ESTRIS,2000.0,1795.67
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",018/2017/212/00,MANTENIMENT CAN GAVARRA,18000.0,10718.05
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",020/2017/213/00,MANTENIMENT INSTAL·LACIONS (WIFI I CENTRALETA),2200.0,1679.66
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",020/2017/219/00,MANTENIMENT PROGRAMES INFORMÀTICS CAN GAVARRA,4800.0,4204.8
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,60430.0,79836.98
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2017/227/13,CLIMATITZACIO CENTRE D'EMPRESES CAN GAVARRA,7000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2017/227/00,NETEJA CENTRE DE EMPRESES CAN GAVARRA,13230.0,9091.75
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2017/227/07,TREBALLS REALITZATS PER ALTRES EMPRESES,6000.0,17683.83
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2017/226/08,ALTRES DESPESES PROMOCIÓ ECONÒMICA,3000.0,32447.76
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2017/226/02,PUBLICITAT I PROPAGANDA,2000.0,242.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2017/226/06,DINAMITZACIÓ COMERCIAL,8000.0,6099.88
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2017/222/00,SERVEIS DE TELECOMUNICACIONS,2000.0,1797.43
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2017/221/05,PRODUCTES ALIMENTARIS,200.0,573.58
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",018/2017/221/00,SUBMINISTRAMENT ELÈCTRIC CAN GAVARRA,15000.0,8207.48
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2017/221/99,ALTRES SUBMINISTRAMENTS,2000.0,2729.18
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2017/220/00,MATERIAL D'OFICINA,1500.0,964.09
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2017/220/02,MATERIAL INFORMÀTIC NO INVENTARIABLE,500.0,
2017,4,Transferencias corrientes (cap. 4),,,,,5000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,5000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),020/2017/489/00,SUBVENCIONS ENTITATS COMERCIALS I INDUSTRIALS,5000.0,
2017,6,Inversiones reales,,,,,5000.0,3372.4
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,5000.0,3372.4
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,005/2017/622/00,EDIFICIS I ALTRES CONSTRUCCIONS,,254.1
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,020/2017/626/01,EQUIPS PER A PROCESSOS D'INFORMACIO,2000.0,1052.34
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,020/2017/625/01,MOBILIARI I ESTRIS,3000.0,2065.96
2018,1,Gastos de personal,,,,,306613.28,282144.97
2018,1,Gastos de personal,13,Personal laboral,,,66106.0,52335.43
2018,1,Gastos de personal,13,Personal laboral,020/2018/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,66106.0,52335.43
2018,1,Gastos de personal,12,Personal funcionario,,,136848.0,139893.01
2018,1,Gastos de personal,12,Personal funcionario,020/2018/120/03,Sous del Grup C1.,10084.0,10287.09
2018,1,Gastos de personal,12,Personal funcionario,020/2018/120/01,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP A2,13166.0,13380.09
2018,1,Gastos de personal,12,Personal funcionario,020/2018/120/06,TRIENNIS,8745.0,9188.36
2018,1,Gastos de personal,12,Personal funcionario,020/2018/120/04,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP C2,17094.0,17432.67
2018,1,Gastos de personal,12,Personal funcionario,020/2018/121/01,COMPLEMENT ESPECIFIC,64082.0,65722.39
2018,1,Gastos de personal,12,Personal funcionario,020/2018/121/00,COMPLEMENT DE DESTINACIÓ,23677.0,23882.41
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,3600.0,4006.7
2018,1,Gastos de personal,15,Incentivos al rendimiento,020/2018/151/00,Gratificacions,,706.7
2018,1,Gastos de personal,15,Incentivos al rendimiento,020/2018/150/00,PRODUCTIVITAT,3600.0,3300.0
2018,1,Gastos de personal,14,Otro personal,,,34796.04,34585.65
2018,1,Gastos de personal,14,Otro personal,020/2018/143/00,ALTRE PERSONAL ATÍPIC,34796.04,34585.65
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,65263.24,51324.18
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,020/2018/160/00,SEGURETAT SOCIAL PROMOCIÓ ECONÒMICA,65263.24,50453.33
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,020/2018/160/01,Seguretat Social Personal Catalunya Emprèn,,870.85
2018,2,Gastos corrientes en bienes y servicios,,,,,87922.0,116100.87
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,23200.0,25117.62
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",020/2018/215/00,MANTENIMENT MOBILIARI I ESTRIS,1000.0,1799.14
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",018/2018/215/00,Mobiliari i estris,,2908.84
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",018/2018/212/00,MANTENIMENT CAN GAVARRA,15000.0,15049.34
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",020/2018/213/00,MANTENIMENT INSTAL·LACIONS (WIFI I CENTRALETA),2400.0,907.5
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",020/2018/219/00,MANTENIMENT PROGRAMES INFORMÀTICS CAN GAVARRA,4800.0,4452.8
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,64722.0,90983.25
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2018/227/13,CLIMATITZACIO CENTRE D'EMPRESES CAN GAVARRA,5100.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2018/227/00,NETEJA CENTRE DE EMPRESES CAN GAVARRA,12472.0,15088.92
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2018/227/01,SEGURETAT,3400.0,1409.8
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",020/2018/227/06,"ESTUDIS, PLANS I PROJECTES TÈCNICS",,290.4
