Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2014,0/2014,Ayuntamiento de Polinyà,,,298566.18,206700.32
2014,0/2014,Ayuntamiento de Polinyà,011/2014,Educación,52649.23,22542.17
2014,0/2014,Ayuntamiento de Polinyà,018/2014,Servicios de mantenimiento de edificios e inversiones,245916.95,184158.15
2015,0/2015,Ayuntamiento de Polinyà,,,56258.29,35613.73
2015,0/2015,Ayuntamiento de Polinyà,018/2015,Servicios de mantenimiento de edificios e inversiones,56258.29,35613.73
2016,0/2016,Ayuntamiento de Polinyà,,,513703.06,492244.73
2016,0/2016,Ayuntamiento de Polinyà,006/2016,Servicios municipales y vías públicas,213823.57,208871.61
2016,0/2016,Ayuntamiento de Polinyà,018/2016,Servicios de mantenimiento de edificios e inversiones,156737.49,145420.75
2016,0/2016,Ayuntamiento de Polinyà,011/2016,Educación,143142.0,137952.37
2017,0/2017,Ayuntamiento de Polinyà,,,551374.32,500200.15
2017,0/2017,Ayuntamiento de Polinyà,006/2017,Servicios municipales y vías públicas,227122.0,160250.46
2017,0/2017,Ayuntamiento de Polinyà,018/2017,Servicios de mantenimiento de edificios e inversiones,130000.0,107733.69
2017,0/2017,Ayuntamiento de Polinyà,011/2017,Educación,194252.32,232216.0
2018,0/2018,Ayuntamiento de Polinyà,,,612451.0,592766.02
2018,0/2018,Ayuntamiento de Polinyà,011/2018,Educación,227651.0,160960.03
2018,0/2018,Ayuntamiento de Polinyà,005/2018,Obras,,37277.27
2018,0/2018,Ayuntamiento de Polinyà,018/2018,Servicios de mantenimiento de edificios e inversiones,132500.0,107553.19
2018,0/2018,Ayuntamiento de Polinyà,006/2018,Servicios municipales y vías públicas,252300.0,286975.53
2019,0/2019,Ayuntamiento de Polinyà,,,923709.2,772852.5
2019,0/2019,Ayuntamiento de Polinyà,005/2019,Obras,707.85,
2019,0/2019,Ayuntamiento de Polinyà,011/2019,Educación,490466.46,360432.22
2019,0/2019,Ayuntamiento de Polinyà,018/2019,Servicios de mantenimiento de edificios e inversiones,137257.86,134717.1
2019,0/2019,Ayuntamiento de Polinyà,006/2019,Servicios municipales y vías públicas,295277.03,277703.18
2020,0/2020,Ayuntamiento de Polinyà,,,734250.21,542830.73
2020,0/2020,Ayuntamiento de Polinyà,011/2020,Educación,310622.95,158205.06
2020,0/2020,Ayuntamiento de Polinyà,006/2020,Servicios municipales y vías públicas,306101.41,278079.12
2020,0/2020,Ayuntamiento de Polinyà,018/2020,Servicios de mantenimiento de edificios e inversiones,117525.85,106546.55
2021,0/2021,Ayuntamiento de Polinyà,,,704170.81,606598.63
2021,0/2021,Ayuntamiento de Polinyà,011/2021,Educación,170460.57,124454.25
2021,0/2021,Ayuntamiento de Polinyà,006/2021,Servicios municipales y vías públicas,389557.18,364685.51
2021,0/2021,Ayuntamiento de Polinyà,018/2021,Servicios de mantenimiento de edificios e inversiones,144153.06,117458.87
2022,0/2022,Ayuntamiento de Polinyà,,,654618.46,573939.49
2022,0/2022,Ayuntamiento de Polinyà,011/2022,Educación,193980.07,149177.58
2022,0/2022,Ayuntamiento de Polinyà,018/2022,Servicios de mantenimiento de edificios e inversiones,177068.39,163195.09
2022,0/2022,Ayuntamiento de Polinyà,006/2022,Servicios municipales y vías públicas,283570.0,261566.82
2023,0/2023,Ayuntamiento de Polinyà,,,735751.16,514055.61
2023,0/2023,Ayuntamiento de Polinyà,011/2023,Educación,290604.59,138233.34
2023,0/2023,Ayuntamiento de Polinyà,018/2023,Servicios de mantenimiento de edificios e inversiones,179344.41,158265.56
2023,0/2023,Ayuntamiento de Polinyà,006/2023,Servicios municipales y vías públicas,265802.16,217556.71
2024,0/2024,Ayuntamiento de Polinyà,,,679249.01,175051.48
2024,0/2024,Ayuntamiento de Polinyà,006/2024,Servicios municipales y vías públicas,261425.63,64541.77
2024,0/2024,Ayuntamiento de Polinyà,018/2024,Servicios de mantenimiento de edificios e inversiones,178718.92,28003.56
2024,0/2024,Ayuntamiento de Polinyà,011/2024,Educación,239104.46,82506.15
