Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2014,0/2014,Ayuntamiento de Polinyà,,,2472282.06,204457.77
2014,0/2014,Ayuntamiento de Polinyà,005/2014,Obras,2472282.06,204457.77
2015,0/2015,Ayuntamiento de Polinyà,,,20000.0,67837.55
2015,0/2015,Ayuntamiento de Polinyà,006/2015,Servicios municipales y vías públicas,,1028.5
2015,0/2015,Ayuntamiento de Polinyà,005/2015,Obras,,43052.28
2015,0/2015,Ayuntamiento de Polinyà,018/2015,Servicios de mantenimiento de edificios e inversiones,20000.0,23756.77
2016,0/2016,Ayuntamiento de Polinyà,,,114271.69,191504.42
2016,0/2016,Ayuntamiento de Polinyà,006/2016,Servicios municipales y vías públicas,500.94,25085.72
2016,0/2016,Ayuntamiento de Polinyà,018/2016,Servicios de mantenimiento de edificios e inversiones,39284.61,64474.98
2016,0/2016,Ayuntamiento de Polinyà,005/2016,Obras,74486.14,101943.72
2017,0/2017,Ayuntamiento de Polinyà,,,604321.9,221173.26
2017,0/2017,Ayuntamiento de Polinyà,006/2017,Servicios municipales y vías públicas,,26379.69
2017,0/2017,Ayuntamiento de Polinyà,018/2017,Servicios de mantenimiento de edificios e inversiones,68321.9,50629.29
2017,0/2017,Ayuntamiento de Polinyà,005/2017,Obras,536000.0,144164.28
2018,0/2018,Ayuntamiento de Polinyà,,,1846865.25,1678334.08
2018,0/2018,Ayuntamiento de Polinyà,005/2018,Obras,1718865.25,1603052.44
2018,0/2018,Ayuntamiento de Polinyà,018/2018,Servicios de mantenimiento de edificios e inversiones,58000.0,65908.98
2018,0/2018,Ayuntamiento de Polinyà,006/2018,Servicios municipales y vías públicas,70000.0,9372.66
2019,0/2019,Ayuntamiento de Polinyà,,,1902135.81,415971.82
2019,0/2019,Ayuntamiento de Polinyà,005/2019,Obras,1687003.25,306064.57
2019,0/2019,Ayuntamiento de Polinyà,018/2019,Servicios de mantenimiento de edificios e inversiones,139037.79,85447.06
2019,0/2019,Ayuntamiento de Polinyà,006/2019,Servicios municipales y vías públicas,76094.77,24460.19
2020,0/2020,Ayuntamiento de Polinyà,,,2659899.01,721320.09
2020,0/2020,Ayuntamiento de Polinyà,005/2020,Obras,2376886.27,571297.98
2020,0/2020,Ayuntamiento de Polinyà,006/2020,Servicios municipales y vías públicas,121433.49,5765.84
2020,0/2020,Ayuntamiento de Polinyà,018/2020,Servicios de mantenimiento de edificios e inversiones,161579.25,144256.27
2021,0/2021,Ayuntamiento de Polinyà,,,3373799.03,712241.19
2021,0/2021,Ayuntamiento de Polinyà,005/2021,Obras,3116028.03,590845.48
2021,0/2021,Ayuntamiento de Polinyà,006/2021,Servicios municipales y vías públicas,162239.65,53668.94
2021,0/2021,Ayuntamiento de Polinyà,018/2021,Servicios de mantenimiento de edificios e inversiones,95531.35,67726.77
2022,0/2022,Ayuntamiento de Polinyà,,,1559773.26,528424.35
2022,0/2022,Ayuntamiento de Polinyà,007/2022,Medio ambiente,6000.0,
2022,0/2022,Ayuntamiento de Polinyà,005/2022,Obras,1377596.35,408587.5
2022,0/2022,Ayuntamiento de Polinyà,018/2022,Servicios de mantenimiento de edificios e inversiones,77606.2,84901.48
2022,0/2022,Ayuntamiento de Polinyà,006/2022,Servicios municipales y vías públicas,98570.71,34935.37
2023,0/2023,Ayuntamiento de Polinyà,,,1683067.51,471449.04
2023,0/2023,Ayuntamiento de Polinyà,007/2023,Medio ambiente,6000.0,
2023,0/2023,Ayuntamiento de Polinyà,005/2023,Obras,1516726.49,365389.67
2023,0/2023,Ayuntamiento de Polinyà,018/2023,Servicios de mantenimiento de edificios e inversiones,73742.61,78136.09
2023,0/2023,Ayuntamiento de Polinyà,006/2023,Servicios municipales y vías públicas,86598.41,27923.28
2024,0/2024,Ayuntamiento de Polinyà,,,714470.8,131274.66
2024,0/2024,Ayuntamiento de Polinyà,006/2024,Servicios municipales y vías públicas,58675.13,
2024,0/2024,Ayuntamiento de Polinyà,018/2024,Servicios de mantenimiento de edificios e inversiones,55095.61,20705.09
2024,0/2024,Ayuntamiento de Polinyà,005/2024,Obras,594700.06,110569.57
2024,0/2024,Ayuntamiento de Polinyà,007/2024,Medio ambiente,6000.0,
