Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,0/2015,Ayuntamiento de Polinyà,,,47182.06,27289.92
2015,0/2015,Ayuntamiento de Polinyà,007/2015,Medio ambiente,47182.06,27289.92
2016,0/2016,Ayuntamiento de Polinyà,,,25000.0,21299.37
2016,0/2016,Ayuntamiento de Polinyà,007/2016,Medio ambiente,25000.0,21299.37
2017,0/2017,Ayuntamiento de Polinyà,,,34900.0,22176.83
2017,0/2017,Ayuntamiento de Polinyà,007/2017,Medio ambiente,34900.0,22176.83
2018,0/2018,Ayuntamiento de Polinyà,,,88100.0,24072.45
2018,0/2018,Ayuntamiento de Polinyà,007/2018,Medio ambiente,88100.0,24072.45
2019,0/2019,Ayuntamiento de Polinyà,,,86248.77,67362.48
2019,0/2019,Ayuntamiento de Polinyà,007/2019,Medio ambiente,86248.77,67362.48
2020,0/2020,Ayuntamiento de Polinyà,,,44686.0,16425.06
2020,0/2020,Ayuntamiento de Polinyà,007/2020,Medio ambiente,44686.0,16425.06
2021,0/2021,Ayuntamiento de Polinyà,,,39468.19,33219.36
2021,0/2021,Ayuntamiento de Polinyà,007/2021,Medio ambiente,39468.19,33219.36
2022,0/2022,Ayuntamiento de Polinyà,,,44293.19,11358.43
2022,0/2022,Ayuntamiento de Polinyà,007/2022,Medio ambiente,44293.19,11358.43
2023,0/2023,Ayuntamiento de Polinyà,,,25000.0,5029.45
2023,0/2023,Ayuntamiento de Polinyà,007/2023,Medio ambiente,25000.0,5029.45
2024,0/2024,Ayuntamiento de Polinyà,,,31000.0,
2024,0/2024,Ayuntamiento de Polinyà,007/2024,Medio ambiente,31000.0,
