Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2014,0/2014,Ayuntamiento de Polinyà,,,63991.0,50334.0
2014,0/2014,Ayuntamiento de Polinyà,013/2014,Deportes,63991.0,50334.0
2015,0/2015,Ayuntamiento de Polinyà,,,65880.0,53186.96
2015,0/2015,Ayuntamiento de Polinyà,013/2015,Deportes,65880.0,53186.96
2016,0/2016,Ayuntamiento de Polinyà,,,61168.97,65152.29
2016,0/2016,Ayuntamiento de Polinyà,013/2016,Deportes,61168.97,65152.29
2017,0/2017,Ayuntamiento de Polinyà,,,67000.0,62924.58
2017,0/2017,Ayuntamiento de Polinyà,013/2017,Deportes,67000.0,62924.58
2018,0/2018,Ayuntamiento de Polinyà,,,76000.0,68496.77
2018,0/2018,Ayuntamiento de Polinyà,013/2018,Deportes,76000.0,68496.77
2019,0/2019,Ayuntamiento de Polinyà,,,102331.49,83600.82
2019,0/2019,Ayuntamiento de Polinyà,013/2019,Deportes,102331.49,83600.82
2020,0/2020,Ayuntamiento de Polinyà,,,92548.0,50903.57
2020,0/2020,Ayuntamiento de Polinyà,013/2020,Deportes,92548.0,50903.57
2021,0/2021,Ayuntamiento de Polinyà,,,95397.05,60693.63
2021,0/2021,Ayuntamiento de Polinyà,013/2021,Deportes,95397.05,60693.63
2022,0/2022,Ayuntamiento de Polinyà,,,96463.27,78081.54
2022,0/2022,Ayuntamiento de Polinyà,013/2022,Deportes,96463.27,78081.54
2023,0/2023,Ayuntamiento de Polinyà,,,93292.38,62645.96
2023,0/2023,Ayuntamiento de Polinyà,013/2023,Deportes,93292.38,62645.96
2024,0/2024,Ayuntamiento de Polinyà,,,108940.16,19576.26
2024,0/2024,Ayuntamiento de Polinyà,013/2024,Deportes,108940.16,19576.26
