Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2014,2,Gastos corrientes en bienes y servicios,,,,,43516.29,34672.53
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,43516.29,34672.53
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",009/2014/226/02,"BUTLLETÍ, AGENDA I ALTRES PUBLICACIONS MUNICIPALS",42696.85,34672.53
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",009/2014/226/08,MANTENIMENT PÀGINA WEB I IMATGE CORPORATIVA,819.44,
2015,2,Gastos corrientes en bienes y servicios,,,,,50077.77,34975.99
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,50077.77,34975.99
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",009/2015/226/08,MANTENIMENT PÀGINA WEB I IMATGE CORPORATIVA,500.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",009/2015/226/02,"BUTLLETÍ, AGENDA I ALTRES PUBLICACIONS MUNICIPALS",49577.77,34975.99
2016,2,Gastos corrientes en bienes y servicios,,,,,50568.79,41650.07
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,50568.79,41650.07
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",009/2016/226/02,"BUTLLETÍ, AGENDA I ALTRES PUBLIC MUNICIPALS -TRANSPARÈNCIA-",43568.79,41650.07
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",009/2016/226/08,MANTENIMENT PÀGINA WEB I IMATGE CORPORATIVA,7000.0,
2017,2,Gastos corrientes en bienes y servicios,,,,,37900.0,51373.74
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,37900.0,51373.74
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",009/2017/226/08,MANTENIMENT PÀGINA WEB I IMATGE CORPORATIVA,2900.0,2117.5
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",009/2017/226/02,"BUTLLETÍ, AGENDA I ALTRES PUBLIC MUNICIPALS -TRANSPARÈNCIA-",35000.0,49256.24
2018,2,Gastos corrientes en bienes y servicios,,,,,43100.0,38204.37
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,43100.0,38204.37
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",009/2018/227/06,TREBALLS REALITZATS PER ALTRES EMPRESES -Fotògraf-,8000.0,9182.69
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",009/2018/226/02,"BUTLLETÍ, AGENDA I ALTRES PUBLIC MUNICIPALS -TRANSPARÈNCIA-",26000.0,25446.13
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",009/2018/226/08,MANTENIMENT PÀGINA WEB I IMATGE CORPORATIVA,9100.0,3575.55
2018,4,Transferencias corrientes (cap. 4),,,,,500.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,500.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),009/2018/489/00,SUBVENCIONS,500.0,
2019,2,Gastos corrientes en bienes y servicios,,,,,48479.34,43557.87
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,48479.34,43557.87
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",009/2019/227/06,TREBALLS REALITZATS PER ALTRES EMPRESES -Fotògraf-,8605.0,7906.14
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",009/2019/226/08,MANTENIMENT PÀGINA WEB I IMATGE CORPORATIVA,5713.9,4289.45
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",009/2019/226/02,"BUTLLETÍ, AGENDA I ALTRES PUBLIC MUNICIPALS -TRANSPARÈNCIA-",34160.44,31362.28
2019,4,Transferencias corrientes (cap. 4),,,,,500.0,400.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,500.0,400.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),009/2019/489/00,SUBVENCIONS,500.0,400.0
2020,2,Gastos corrientes en bienes y servicios,,,,,48418.5,36704.3
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,48418.5,36704.3
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",009/2020/227/06,TREBALLS REALITZATS PER ALTRES EMPRESES -Fotògraf-,10802.5,7356.8
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",009/2020/226/08,MANTENIMENT PÀGINA WEB I IMATGE CORPORATIVA,5000.0,5753.55
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",009/2020/226/02,"BUTLLETÍ, AGENDA I ALTRES PUBLIC MUNICIPALS -TRANSPARÈNCIA-",32616.0,23593.95
2020,4,Transferencias corrientes (cap. 4),,,,,600.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,600.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),009/2020/489/00,SUBVENCIONS,600.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,70102.4,47331.13
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,70102.4,47331.13
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",009/2021/227/06,TREBALLS REALITZATS PER ALTRES EMPRESES -Fotògraf-,10605.0,10527.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",009/2021/226/02,"BUTLLETÍ, AGENDA I ALTRES PUBLIC MUNICIPALS -TRANSPARÈNCIA-",39976.0,25569.28
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",009/2021/226/08,MANTENIMENT PÀGINA WEB I IMATGE CORPORATIVA,19521.4,11234.85
2021,4,Transferencias corrientes (cap. 4),,,,,600.0,500.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,600.0,500.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),009/2021/489/00,SUBVENCIONS,600.0,500.0
2022,2,Gastos corrientes en bienes y servicios,,,,,61765.44,45442.15
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,61765.44,45442.15
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",009/2022/227/06,SERVEIS DE FOTOGRAFIA,10605.0,11265.1
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",009/2022/226/02,"BUTLLETÍ, AGENDA I ALTRES PUBLIC MUNICIPALS -TRANSPARÈNCIA-",43545.44,26608.5
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",009/2022/226/08,MANTENIMENT PÀGINA WEB I IMATGE CORPORATIVA,7615.0,7568.55
2022,4,Transferencias corrientes (cap. 4),,,,,600.0,500.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,600.0,500.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),009/2022/489/00,SUBVENCIONS,600.0,500.0
2023,2,Gastos corrientes en bienes y servicios,,,,,48696.09,39046.3
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,681.73,1476.72
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",009/2023/219/00,MANTENIMENT PROGRAMES INFORMATICS,681.73,1476.72
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,48014.36,37569.58
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",009/2023/227/06,SERVEIS DE FOTOGRAFIA,10800.0,9756.23
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",009/2023/226/02,"BUTLLETÍ, AGENDA I ALTRES PUBLIC MUNICIPALS -TRANSPARÈNCIA-",29599.36,20244.8
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",009/2023/226/08,MANTENIMENT PÀGINA WEB I IMATGE CORPORATIVA,7615.0,7568.55
2023,4,Transferencias corrientes (cap. 4),,,,,600.0,500.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,600.0,500.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),009/2023/489/00,SUBVENCIONS,600.0,500.0
2024,2,Gastos corrientes en bienes y servicios,,,,,54891.5,14834.89
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,990.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",009/2024/219/00,MANTENIMENT PROGRAMES INFORMÀTICS,990.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,53901.5,14834.89
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",009/2024/227/06,SERVEIS DE FOTOGRAFIA,11028.5,4392.3
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",009/2024/226/02,"BUTLLETÍ, AGENDA I ALTRES PUBLIC MUNICIPALS -TRANSPARÈNCIA-",35258.0,10442.59
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",009/2024/226/08,MANTENIMENT PÀGINA WEB I IMATGE CORPORATIVA,7615.0,
2024,4,Transferencias corrientes (cap. 4),,,,,600.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,600.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),009/2024/489/00,SUBVENCIONS,600.0,
