Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2014,1,Gastos de personal,,,,,155410.15,154710.15
2014,1,Gastos de personal,13,Personal laboral,,,151010.0,148120.5
2014,1,Gastos de personal,13,Personal laboral,016/2014/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,27557.0,27002.1
2014,1,Gastos de personal,13,Personal laboral,016/2014/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,55917.0,54027.31
2014,1,Gastos de personal,13,Personal laboral,016/2014/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,67536.0,67091.09
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,3000.0,2300.0
2014,1,Gastos de personal,15,Incentivos al rendimiento,016/2014/150/00,PRODUCTIVITAT,3000.0,2300.0
2014,1,Gastos de personal,14,Otro personal,,,1400.15,4289.65
2014,1,Gastos de personal,14,Otro personal,016/2014/143/00,Altre personal atípic,1400.15,4289.65
2014,2,Gastos corrientes en bienes y servicios,,,,,5700.0,329.63
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2600.0,329.63
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",018/2014/212/00,MANTENIMENT DEPENDÈNCIES BANC D'ALIMENTS,2600.0,329.63
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3100.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",016/2014/222/00,SERVEIS DE TELECOMUNICACIONS,1500.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",018/2014/221/00,SUBMINISTRAMENT ENERGIA ELÈCTRICA BANC D'ALIMENTS,1600.0,
2014,6,Inversiones reales,,,,,11451.97,3344.88
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,11451.97,3344.88
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,016/2014/625/01,MOBILIARI I ESTRIS,11451.97,3344.88
