Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,1,Gastos de personal,,,,,125228.0,106104.27
2015,1,Gastos de personal,13,Personal laboral,,,70429.0,62007.33
2015,1,Gastos de personal,13,Personal laboral,011/2015/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,46010.0,45409.11
2015,1,Gastos de personal,13,Personal laboral,011/2015/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,9187.0,6431.73
2015,1,Gastos de personal,13,Personal laboral,011/2015/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,15232.0,10166.49
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,3400.0,2346.3
2015,1,Gastos de personal,15,Incentivos al rendimiento,011/2015/151/00,GRATIFICACIONS,1000.0,1000.0
2015,1,Gastos de personal,15,Incentivos al rendimiento,011/2015/150/00,PRODUCTIVITAT,2400.0,1346.3
2015,1,Gastos de personal,14,Otro personal,,,22911.0,20738.04
2015,1,Gastos de personal,14,Otro personal,011/2015/143/00,ALTRE PERSONAL ATÍPIC,22911.0,20738.04
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,28488.0,21012.6
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,011/2015/160/00,SEGURETAT SOCIAL PERSONAL CONSERGERIA ESCOLES PÚBLIQUES,28488.0,21012.6
2015,2,Gastos corrientes en bienes y servicios,,,,,326838.94,312133.49
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,,2455.82
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,011/2015/208/00,LLOGUERS D'ALTRE INMOBILITZAT MATERIAL,,2455.82
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,32193.0,47224.28
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",018/2015/215/00,MOBILIARI I ESTRIS ESCOLES PÚBLIQUES,2193.0,1192.58
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",018/2015/212/00,MANTENIMENT ESCOLES PÚBLIQUES,30000.0,36351.7
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",018/2015/210/00,INFRASTRUCTURA I BÉNS NATURALS,,9680.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,294645.94,262453.39
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2015/227/13,CLIMATITZACIÓ ESCOLES PÚBLIQUES,5789.0,4510.74
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2015/227/00,NETEJA ESCOLES PÚBLIQUES,195000.0,178313.5
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",011/2015/222/00,SERVEIS DE TELECOMUNICACIONS,4700.0,4527.28
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",018/2015/221/02,SUB. GAS ESCOLES PÚBLIQUES,39156.94,29496.58
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",018/2015/221/00,SUB. ENERGIA ELÈCTRICA ESCOLES PÚBLIQUES,50000.0,45557.37
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",011/2015/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",,47.92
2015,6,Inversiones reales,,,,,55370.0,28366.03
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2000.0,929.28
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,011/2015/625/01,MOBILIARI I ESTRIS,2000.0,929.28
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,53370.0,27436.75
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,011/2015/632/01,EDIFICIS I ALTRES CONSTRUCCIONS,52000.0,27436.75
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,011/2015/632/00,EDIFICIS I ALTRES CONSTRUCCIONS,1370.0,
2016,1,Gastos de personal,,,,,,818.23
2016,1,Gastos de personal,14,Otro personal,,,,818.23
2016,1,Gastos de personal,14,Otro personal,011/2016/143/00,ALTRE PERSONAL ATÍPIC,,818.23
2023,1,Gastos de personal,,,,,,5319.02
2023,1,Gastos de personal,14,Otro personal,,,,4028.03
2023,1,Gastos de personal,14,Otro personal,011/2023/143/00,ALTRE PERSONAL ATIPIC,,4028.03
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,,1290.99
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,011/2023/160/00,SEGURETAT SOCIAL PERSONAL ATIPIC,,1290.99
2024,1,Gastos de personal,,,,,,18.72
2024,1,Gastos de personal,14,Otro personal,,,,18.72
2024,1,Gastos de personal,14,Otro personal,011/2024/143/00,ALTRE PERSONAL ATIPIC,,18.72
