Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2014,2,Gastos corrientes en bienes y servicios,,,,,31338.66,6610.56
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,600.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",018/2014/212/00,MANTENIMENT EDIFICIS SERV. MUNICIPALS DEIXALLERIA,600.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,30738.66,6610.56
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",007/2014/227/06,ACTUACIONS CAMINS FORESTALS,17638.66,3025.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",007/2014/226/08,ALTRES DESPESES DIVERSES,10500.0,1235.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",007/2014/226/02,CAMPANYES SENSIBILITZACIÓ AMBIENTAL,1000.0,962.2
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",007/2014/226/10,CAMPANYES PREVENCIÓ RESIDUS,600.0,600.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",007/2014/222/00,Serveis de Telecomunicacions.,,245.8
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",018/2014/221/00,SUBMINISTRAMENT ENERGIA ELÈCTRICA DEIXALLERIA,1000.0,542.56
2023,6,Inversiones reales,,,,,5500.0,5472.23
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,5500.0,5472.23
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,005/2023/625/01,MOBILIARI I ESTRIS,5500.0,5472.23
