Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,,,80906.0,74646.93
2016,1,Gastos de personal,13,Personal laboral,,,61105.0,56396.65
2016,1,Gastos de personal,13,Personal laboral,017/2016/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,30069.0,28510.93
2016,1,Gastos de personal,13,Personal laboral,017/2016/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,31036.0,27885.72
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,1200.0,900.0
2016,1,Gastos de personal,15,Incentivos al rendimiento,017/2016/150/00,PRODUCTIVITAT,1200.0,900.0
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,18601.0,17350.28
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,017/2016/160/00,SEGURETAT SOCIAL PERSONAL FORMACIÓ BÀSICA,18601.0,17350.28
2016,2,Gastos corrientes en bienes y servicios,,,,,15110.6,14925.08
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,15110.6,14925.08
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",017/2016/227/07,FORMACIÓ,15110.6,14925.08
2017,1,Gastos de personal,,,,,79003.0,73138.85
2017,1,Gastos de personal,13,Personal laboral,,,59202.0,58058.67
2017,1,Gastos de personal,13,Personal laboral,017/2017/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,30070.0,28265.17
2017,1,Gastos de personal,13,Personal laboral,017/2017/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,29132.0,29793.5
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,1200.0,1200.0
2017,1,Gastos de personal,15,Incentivos al rendimiento,017/2017/150/00,PRODUCTIVITAT,1200.0,1200.0
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,18601.0,13880.18
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,017/2017/160/00,SEGURETAT SOCIAL PERSONAL FORMACIÓ BÀSICA,18601.0,13880.18
2017,2,Gastos corrientes en bienes y servicios,,,,,6400.0,13435.46
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,6400.0,13435.46
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",017/2017/227/07,FORMACIÓ,6400.0,13435.46
2018,1,Gastos de personal,,,,,78422.0,75224.86
2018,1,Gastos de personal,13,Personal laboral,,,58621.0,59641.02
2018,1,Gastos de personal,13,Personal laboral,017/2018/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,29197.0,29626.19
2018,1,Gastos de personal,13,Personal laboral,017/2018/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,29424.0,30014.83
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,1200.0,600.0
2018,1,Gastos de personal,15,Incentivos al rendimiento,017/2018/150/00,PRODUCTIVITAT,1200.0,600.0
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,18601.0,14983.84
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,017/2018/160/00,SEGURETAT SOCIAL PERSONAL FORMACIÓ BÀSICA,18601.0,14983.84
2018,2,Gastos corrientes en bienes y servicios,,,,,7000.0,17495.06
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,7000.0,17495.06
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",017/2018/227/07,FORMACIÓ,7000.0,17495.06
2019,1,Gastos de personal,,,,,36669.72,46639.44
2019,1,Gastos de personal,13,Personal laboral,,,28145.0,33944.8
2019,1,Gastos de personal,13,Personal laboral,017/2019/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,13867.84,16863.4
2019,1,Gastos de personal,13,Personal laboral,017/2019/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,14277.16,17081.4
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,600.0,850.0
2019,1,Gastos de personal,15,Incentivos al rendimiento,017/2019/150/00,PRODUCTIVITAT,600.0,850.0
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,7924.72,11844.64
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,017/2019/160/00,SEGURETAT SOCIAL PERSONAL FORMACIÓ BÀSICA,7924.72,11844.64
2019,2,Gastos corrientes en bienes y servicios,,,,,9982.0,13822.97
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,9982.0,13822.97
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",017/2019/227/07,FORMACIÓ,9482.0,13319.86
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",017/2019/221/99,ALTRES SUBMINISTRAMENTS,500.0,503.11
2020,1,Gastos de personal,,,,,44625.0,45062.38
2020,1,Gastos de personal,13,Personal laboral,,,33398.0,34323.13
2020,1,Gastos de personal,13,Personal laboral,017/2020/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,2130.0,
2020,1,Gastos de personal,13,Personal laboral,017/2020/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,15543.0,17091.37
2020,1,Gastos de personal,13,Personal laboral,017/2020/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,15725.0,17231.76
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,600.0,600.0
2020,1,Gastos de personal,15,Incentivos al rendimiento,017/2020/150/00,PRODUCTIVITAT,600.0,600.0
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,10627.0,10139.25
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,017/2020/160/00,SEGURETAT SOCIAL PERSONAL FORMACIÓ BÀSICA,10627.0,10139.25
2020,2,Gastos corrientes en bienes y servicios,,,,,12335.3,12429.81
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,12335.3,12429.81
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",017/2020/227/07,FORMACIÓ,11335.3,11674.08
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",017/2020/221/99,ALTRES SUBMINISTRAMENTS,1000.0,755.73
2021,1,Gastos de personal,,,,,61670.0,60213.1
2021,1,Gastos de personal,13,Personal laboral,,,45050.0,44823.83
2021,1,Gastos de personal,13,Personal laboral,017/2021/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,22646.0,22597.35
2021,1,Gastos de personal,13,Personal laboral,017/2021/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,22404.0,22226.48
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,1200.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,017/2021/150/00,PRODUCTIVITAT,1200.0,
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,15420.0,15389.27
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,017/2021/160/00,SEGURETAT SOCIAL PERSONAL FORMACIÓ BÀSICA,15420.0,15389.27
2021,2,Gastos corrientes en bienes y servicios,,,,,10382.01,10106.14
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,10382.01,10106.14
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",017/2021/227/07,FORMACIÓ,8780.88,8780.88
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",017/2021/222/03,INFORMÀTIQUES,1046.65,1046.65
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",017/2021/221/99,ALTRES SUBMINISTRAMENTS,378.61,278.61
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",017/2021/220/02,MATERIAL INFORMÀTIC NO INVENTARIABLE,175.87,
2022,1,Gastos de personal,,,,,,119.02
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,,119.02
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,017/2022/160/00,SEGURETAT SOCIAL,,119.02
