Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2014,0/2014,Ayuntamiento de Polinyà,,,2500.0,1924.57
2014,0/2014,Ayuntamiento de Polinyà,002/2014,Servicios generales,2500.0,1924.57
2015,0/2015,Ayuntamiento de Polinyà,,,4000.0,929.53
2015,0/2015,Ayuntamiento de Polinyà,002/2015,Servicios generales,4000.0,929.53
2016,0/2016,Ayuntamiento de Polinyà,,,4000.0,1134.28
2016,0/2016,Ayuntamiento de Polinyà,002/2016,Servicios generales,4000.0,1134.28
2017,0/2017,Ayuntamiento de Polinyà,,,3000.0,2096.03
2017,0/2017,Ayuntamiento de Polinyà,002/2017,Servicios generales,3000.0,2096.03
2018,0/2018,Ayuntamiento de Polinyà,,,2900.0,2081.43
2018,0/2018,Ayuntamiento de Polinyà,002/2018,Servicios generales,2900.0,2081.43
2019,0/2019,Ayuntamiento de Polinyà,,,2500.0,1732.98
2019,0/2019,Ayuntamiento de Polinyà,002/2019,Servicios generales,2500.0,1732.98
2020,0/2020,Ayuntamiento de Polinyà,,,1570.43,1015.46
2020,0/2020,Ayuntamiento de Polinyà,002/2020,Servicios generales,1570.43,1015.46
2021,0/2021,Ayuntamiento de Polinyà,,,3533.71,3521.36
2021,0/2021,Ayuntamiento de Polinyà,002/2021,Servicios generales,3533.71,3521.36
2022,0/2022,Ayuntamiento de Polinyà,,,15500.0,5057.28
2022,0/2022,Ayuntamiento de Polinyà,002/2022,Servicios generales,15500.0,5057.28
2023,0/2023,Ayuntamiento de Polinyà,,,6000.0,1327.13
2023,0/2023,Ayuntamiento de Polinyà,002/2023,Servicios generales,6000.0,1327.13
2024,0/2024,Ayuntamiento de Polinyà,,,6000.0,
2024,0/2024,Ayuntamiento de Polinyà,002/2024,Servicios generales,6000.0,
