Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,0/2015,Ayuntamiento de Polinyà,,,170605.0,166828.76
2015,0/2015,Ayuntamiento de Polinyà,012/2015,Área de atención a las personas,65264.26,87672.11
2015,0/2015,Ayuntamiento de Polinyà,006/2015,Servicios municipales y vías públicas,52027.0,43997.26
2015,0/2015,Ayuntamiento de Polinyà,018/2015,Servicios de mantenimiento de edificios e inversiones,53313.74,35159.39
2016,0/2016,Ayuntamiento de Polinyà,,,200750.91,156240.13
2016,0/2016,Ayuntamiento de Polinyà,006/2016,Servicios municipales y vías públicas,52331.66,44260.46
2016,0/2016,Ayuntamiento de Polinyà,012/2016,Área de atención a las personas,89843.68,73051.59
2016,0/2016,Ayuntamiento de Polinyà,018/2016,Servicios de mantenimiento de edificios e inversiones,58575.57,38928.08
2017,0/2017,Ayuntamiento de Polinyà,,,165845.0,122281.65
2017,0/2017,Ayuntamiento de Polinyà,012/2017,Área de atención a las personas,81058.0,64116.93
2017,0/2017,Ayuntamiento de Polinyà,006/2017,Servicios municipales y vías públicas,40787.0,29177.45
2017,0/2017,Ayuntamiento de Polinyà,018/2017,Servicios de mantenimiento de edificios e inversiones,44000.0,28987.27
2018,0/2018,Ayuntamiento de Polinyà,,,146691.0,153685.41
2018,0/2018,Ayuntamiento de Polinyà,018/2018,Servicios de mantenimiento de edificios e inversiones,44000.0,43442.58
2018,0/2018,Ayuntamiento de Polinyà,006/2018,Servicios municipales y vías públicas,36652.0,45236.69
2018,0/2018,Ayuntamiento de Polinyà,012/2018,Área de atención a las personas,66039.0,65006.14
2019,0/2019,Ayuntamiento de Polinyà,,,170326.01,145957.04
2019,0/2019,Ayuntamiento de Polinyà,018/2019,Servicios de mantenimiento de edificios e inversiones,56069.9,40989.74
2019,0/2019,Ayuntamiento de Polinyà,012/2019,Área de atención a las personas,70959.21,68612.1
2019,0/2019,Ayuntamiento de Polinyà,006/2019,Servicios municipales y vías públicas,43296.9,36355.2
2020,0/2020,Ayuntamiento de Polinyà,,,131891.92,109261.92
2020,0/2020,Ayuntamiento de Polinyà,012/2020,Área de atención a las personas,38872.16,37997.44
2020,0/2020,Ayuntamiento de Polinyà,006/2020,Servicios municipales y vías públicas,40063.12,36523.77
2020,0/2020,Ayuntamiento de Polinyà,018/2020,Servicios de mantenimiento de edificios e inversiones,52956.64,34740.71
2021,0/2021,Ayuntamiento de Polinyà,,,123870.73,108197.03
2021,0/2021,Ayuntamiento de Polinyà,006/2021,Servicios municipales y vías públicas,40233.68,40004.45
2021,0/2021,Ayuntamiento de Polinyà,012/2021,Área de atención a las personas,38510.36,37199.4
2021,0/2021,Ayuntamiento de Polinyà,018/2021,Servicios de mantenimiento de edificios e inversiones,45126.69,30993.18
2022,0/2022,Ayuntamiento de Polinyà,,,190944.83,165026.45
2022,0/2022,Ayuntamiento de Polinyà,005/2022,Obras,43000.0,35821.55
2022,0/2022,Ayuntamiento de Polinyà,018/2022,Servicios de mantenimiento de edificios e inversiones,57799.22,51946.57
2022,0/2022,Ayuntamiento de Polinyà,012/2022,Área de atención a las personas,43511.82,38901.2
2022,0/2022,Ayuntamiento de Polinyà,006/2022,Servicios municipales y vías públicas,46633.79,38357.13
2023,0/2023,Ayuntamiento de Polinyà,,,192935.59,124643.51
2023,0/2023,Ayuntamiento de Polinyà,005/2023,Obras,7178.45,2857.71
2023,0/2023,Ayuntamiento de Polinyà,018/2023,Servicios de mantenimiento de edificios e inversiones,91035.54,41227.08
2023,0/2023,Ayuntamiento de Polinyà,006/2023,Servicios municipales y vías públicas,52136.12,37165.77
2023,0/2023,Ayuntamiento de Polinyà,012/2023,Área de atención a las personas,42585.48,43392.95
2024,0/2024,Ayuntamiento de Polinyà,,,151218.46,28456.76
2024,0/2024,Ayuntamiento de Polinyà,012/2024,Área de atención a las personas,42409.0,9513.12
2024,0/2024,Ayuntamiento de Polinyà,006/2024,Servicios municipales y vías públicas,49007.1,11486.81
2024,0/2024,Ayuntamiento de Polinyà,018/2024,Servicios de mantenimiento de edificios e inversiones,59802.36,7456.83
