Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,2,Gastos corrientes en bienes y servicios,,,,,85000.0,35477.05
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,85000.0,35477.05
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2015/227/14,MANTENIMENT CLAVEGUERAM,85000.0,35477.05
2016,2,Gastos corrientes en bienes y servicios,,,,,97164.46,94709.39
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,97164.46,94709.39
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2016/227/14,MANTENIMENT CLAVEGUERAM,93000.0,90262.11
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2016/226/08,ALTRES DESPESES,4164.46,4447.28
2017,2,Gastos corrientes en bienes y servicios,,,,,89322.75,63267.05
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,89322.75,63267.05
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2017/227/14,MANTENIMENT CLAVEGUERAM,89322.75,63267.05
2018,2,Gastos corrientes en bienes y servicios,,,,,93900.0,72671.1
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,93900.0,72671.1
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2018/227/14,MANTENIMENT CLAVEGUERAM,93900.0,72671.1
2018,6,Inversiones reales,,,,,90938.0,
2018,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,90938.0,
2018,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,005/2018/619/01,Altres inver de reposic en infraest i béns dest a l'ús gral,90938.0,
2019,2,Gastos corrientes en bienes y servicios,,,,,78137.05,78137.05
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,78137.05,78137.05
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2019/227/14,MANTENIMENT CLAVEGUERAM,78137.05,78137.05
2019,6,Inversiones reales,,,,,203684.63,101389.3
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,203684.63,101389.3
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,005/2019/610/00,INVERSIONS EN TERRENYS,112746.63,29239.37
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,005/2019/619/01,Altres inver de reposic en infraest i béns dest a l'ús gral,90938.0,72149.93
2020,2,Gastos corrientes en bienes y servicios,,,,,80000.0,57869.69
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,80000.0,57869.69
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2020/227/14,MANTENIMENT CLAVEGUERAM,80000.0,57869.69
2020,6,Inversiones reales,,,,,83507.26,82916.61
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,83507.26,82916.61
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,005/2020/610/00,INVERSIONS EN TERRENYS,83507.26,82916.61
2021,2,Gastos corrientes en bienes y servicios,,,,,75000.0,79786.65
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,75000.0,79786.65
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2021/227/14,MANTENIMENT CLAVEGUERAM,75000.0,75781.75
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2021/227/07,LIQUIDACIÓ ANUAL SERVEI MUNICIPAL D'AIGÜES,,4004.9
2022,2,Gastos corrientes en bienes y servicios,,,,,84000.0,85957.99
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,84000.0,85957.99
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2022/227/14,MANTENIMENT CLAVEGUERAM,75000.0,77487.99
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2022/227/06,ESTUDI ALTERNATIVES GESTIÓ SERVEI CLAVEGUERAM,9000.0,8470.0
2023,2,Gastos corrientes en bienes y servicios,,,,,75000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,75000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2023/227/14,MANTENIMENT CLAVEGUERAM,75000.0,
2024,2,Gastos corrientes en bienes y servicios,,,,,75000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,75000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2024/227/14,MANTENIMENT CLAVEGUERAM,75000.0,
