Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2014,4,Transferencias corrientes (cap. 4),,,,,19900.0,17384.67
2014,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,19900.0,17384.67
2014,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),008/2014/467/00,CONSORCI NORMALITZACIÓ LINGÜISTICA,9527.0,9526.56
2014,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),020/2014/467/00,A CONSORCIS,3000.0,2026.44
2014,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),007/2014/467/00,A CONSORCIS,3500.0,2104.69
2014,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),002/2014/466/00,A ALTRES AGRUPACIONS DE MUNICIPIS,3873.0,3726.98
2015,4,Transferencias corrientes (cap. 4),,,,,22662.37,17522.64
2015,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,22662.37,17522.64
2015,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),007/2015/467/00,A CONSORCIS,3500.0,2105.65
2015,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),020/2015/467/00,A CONSORCIS,2500.0,3026.44
2015,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),008/2015/467/00,CONSORCI NORMALITZACIÓ LINGÜISTICA,8662.57,8662.57
2015,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),002/2015/466/00,A ALTRES AGRUPACIONS DE MUNICIPIS,4999.8,3727.98
2015,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),020/2015/466/00,A RIERA DE CALDES,3000.0,
2016,4,Transferencias corrientes (cap. 4),,,,,27600.0,16704.49
2016,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,27600.0,16704.49
2016,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),008/2016/467/00,CONSORCI NORMALITZACIÓ LINGÜISTICA,9600.0,8858.08
2016,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),020/2016/467/00,A CONSORCIS,3000.0,2026.44
2016,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),007/2016/467/00,A CONSORCIS,4000.0,2006.79
2016,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),002/2016/466/00,A ALTRES AGRUPACIONS DE MUNICIPIS,5000.0,3813.18
2016,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),020/2016/466/00,A RIERA DE CALDES,6000.0,
2017,4,Transferencias corrientes (cap. 4),,,,,25700.0,14525.54
2017,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,25700.0,14525.54
2017,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),020/2017/467/00,A CONSORCIS,2000.0,201.44
2017,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),008/2017/467/00,CONSORCI NORMALITZACIÓ LINGÜISTICA,9600.0,8998.04
2017,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),007/2017/467/00,A CONSORCIS,4000.0,2205.1
2017,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),002/2017/466/00,A ALTRES AGRUPACIONS DE MUNICIPIS,4100.0,3120.96
2017,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),020/2017/466/00,A RIERA DE CALDES,6000.0,
2018,4,Transferencias corrientes (cap. 4),,,,,31100.0,14166.92
2018,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,31100.0,14166.92
2018,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),007/2018/467/00,A CONSORCIS,4000.0,2107.39
2018,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),008/2018/467/00,CONSORCI NORMALITZACIÓ LINGÜISTICA,9600.0,9133.28
2018,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),020/2018/467/00,A CONSORCIS,2000.0,201.44
2018,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),020/2018/466/00,A RIERA DE CALDES,10000.0,
2018,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),002/2018/466/00,A ALTRES AGRUPACIONS DE MUNICIPIS,4500.0,2724.81
2018,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),017/2018/461/00,"A Diputacions, Consells o Cabildos insulares.",1000.0,
2019,4,Transferencias corrientes (cap. 4),,,,,35528.36,17118.29
2019,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,35528.36,17118.29
2019,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),008/2019/467/00,CONSORCI NORMALITZACIÓ LINGÜISTICA,9600.0,8941.03
2019,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),020/2019/467/00,A CONSORCIS,1160.0,201.44
2019,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),007/2019/467/00,A CONSORCIS,4000.0,2107.46
2019,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),020/2019/466/00,A RIERA DE CALDES,10507.82,507.82
2019,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),002/2019/466/00,A ALTRES AGRUPACIONS DE MUNICIPIS,5360.54,5360.54
2019,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),017/2019/461/00,"A DIPUTACIONS, CONSELL O CABILDOS INSULARS",1500.0,
2019,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),020/2019/461/00,"A DIPUTACIONS, CONSELLS O CABILDOS INSULARS",3400.0,
2020,4,Transferencias corrientes (cap. 4),,,,,52992.14,36313.7
2020,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,52992.14,36313.7
2020,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),007/2020/467/00,A CONSORCIS,4000.0,2108.54
2020,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),008/2020/467/00,CONSORCI NORMALITZACIÓ LINGÜISTICA,9600.0,8941.03
2020,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),020/2020/467/00,A CONSORCIS,1160.0,1361.44
2020,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),002/2020/466/00,A ALTRES AGRUPACIONS DE MUNICIPIS,4500.0,3882.17
2020,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),020/2020/466/00,A RIERA DE CALDES,14826.18,6107.88
2020,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),017/2020/461/00,"A DIPUTACIONS, CONSELLS O CABILDOS INSULARS",13400.0,8900.0
2020,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),020/2020/461/00,"A DIPUTACIONS, CONSELLS O CABILDOS INSULARS",5505.96,5012.64
2021,4,Transferencias corrientes (cap. 4),,,,,45600.0,20508.85
2021,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,45600.0,20508.85
2021,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),007/2021/467/00,A CONSORCIS,4000.0,102.05
2021,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),020/2021/467/00,A CONSORCIS,1350.0,451.44
2021,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),008/2021/467/00,CONSORCI NORMALITZACIÓ LINGÜISTICA,10000.0,8941.03
2021,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),002/2021/466/00,A ALTRES AGRUPACIONS DE MUNICIPIS,4750.0,4196.85
2021,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),020/2021/466/00,A RIERA DE CALDES,6000.0,
2021,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),020/2021/461/00,"A DIPUTACIONS, CONSELLS O CABILDOS INSULARS",5000.0,2017.48
2021,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),017/2021/461/00,"A DIPUTACIONS, CONSELLS O CABILDOS INSULARS",14500.0,4800.0
2022,4,Transferencias corrientes (cap. 4),,,,,47971.45,35856.58
2022,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,47971.45,35856.58
2022,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),017/2022/465/00,CONVENI COL.LABORACIÓ PROGRAMES OCUPACIÓ,8000.0,7850.0
2022,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),020/2022/467/00,A CONSORCIS,500.0,451.44
2022,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),007/2022/467/00,A CONSORCIS,4116.0,4115.51
2022,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),008/2022/467/00,CONSORCI NORMALITZACIÓ LINGÜISTICA,10000.0,8941.03
2022,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),020/2022/466/00,A RIERA DE CALDES,16871.45,8280.0
2022,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),002/2022/466/00,A ALTRES AGRUPACIONS DE MUNICIPIS,5484.0,4198.12
2022,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),020/2022/461/00,"A DIPUTACIONS, CONSELLS O CABILDOS INSULARS",3000.0,2020.48
2023,4,Transferencias corrientes (cap. 4),,,,,51691.45,23994.19
2023,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,51691.45,23994.19
2023,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),020/2023/465/00,CONVENI COL.LABORACIO CONSELL COMARCAL V.OC.,5000.0,2019.28
2023,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),017/2023/465/00,CONVENI COL.LABORACIÓ PROGRAMES OCUPACIÓ,13850.0,7650.0
2023,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),008/2023/467/00,CONSORCI NORMALITZACIÓ LINGÜISTICA,10000.0,
2023,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),007/2023/467/00,A CONSORCIS,4000.0,2108.2
2023,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),020/2023/467/00,A CONSORCIS,4650.0,3851.44
2023,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),020/2023/466/00,A RIERA DE CALDES,8591.45,4097.87
2023,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),002/2023/466/00,A ALTRES AGRUPACIONS DE MUNICIPIS,5600.0,4267.4
2024,4,Transferencias corrientes (cap. 4),,,,,52450.0,11252.89
2024,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,52450.0,11252.89
2024,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),017/2024/465/00,CONVENI COL.LABORACIÓ PROGRAMES OCUPACIÓ,19850.0,8000.0
2024,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),020/2024/465/00,CONVENI COL.LABORACIO CONSELL COMARCAL V.OC.,5000.0,2014.12
2024,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),008/2024/467/00,CONSORCI NORMALITZACIÓ LINGÜISTICA,10000.0,
2024,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),007/2024/467/00,A CONSORCIS,4000.0,
2024,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),020/2024/467/00,A CONSORCIS,1000.0,250.0
2024,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),002/2024/466/00,A ALTRES AGRUPACIONS DE MUNICIPIS,5600.0,988.77
2024,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),020/2024/466/00,A RIERA DE CALDES,7000.0,
