Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,0/2015,Ayuntamiento de Polinyà,,,281708.01,272482.34
2015,0/2015,Ayuntamiento de Polinyà,006/2015,Servicios municipales y vías públicas,18229.0,17477.14
2015,0/2015,Ayuntamiento de Polinyà,016/2015,Servicios sociales,94676.24,92606.66
2015,0/2015,Ayuntamiento de Polinyà,010/2015,Juventud,162802.77,157478.44
2015,0/2015,Ayuntamiento de Polinyà,018/2015,Servicios de mantenimiento de edificios e inversiones,6000.0,4920.1
2016,0/2016,Ayuntamiento de Polinyà,,,320125.43,326541.37
2016,0/2016,Ayuntamiento de Polinyà,021/2016,Personas mayores,99617.87,99892.21
2016,0/2016,Ayuntamiento de Polinyà,006/2016,Servicios municipales y vías públicas,18250.0,17477.16
2016,0/2016,Ayuntamiento de Polinyà,018/2016,Servicios de mantenimiento de edificios e inversiones,9340.01,5738.22
2016,0/2016,Ayuntamiento de Polinyà,010/2016,Juventud,192917.55,203433.78
2017,0/2017,Ayuntamiento de Polinyà,,,353267.86,299687.08
2017,0/2017,Ayuntamiento de Polinyà,021/2017,Personas mayores,99117.0,98225.91
2017,0/2017,Ayuntamiento de Polinyà,010/2017,Juventud,233659.86,188369.34
2017,0/2017,Ayuntamiento de Polinyà,006/2017,Servicios municipales y vías públicas,11991.0,9040.99
2017,0/2017,Ayuntamiento de Polinyà,018/2017,Servicios de mantenimiento de edificios e inversiones,8500.0,4050.84
2018,0/2018,Ayuntamiento de Polinyà,,,425542.0,340743.56
2018,0/2018,Ayuntamiento de Polinyà,006/2018,Servicios municipales y vías públicas,13407.0,16884.86
2018,0/2018,Ayuntamiento de Polinyà,018/2018,Servicios de mantenimiento de edificios e inversiones,9000.0,9039.14
2018,0/2018,Ayuntamiento de Polinyà,010/2018,Juventud,282903.0,217497.25
2018,0/2018,Ayuntamiento de Polinyà,021/2018,Personas mayores,120232.0,97322.31
2019,0/2019,Ayuntamiento de Polinyà,,,559463.86,450807.22
2019,0/2019,Ayuntamiento de Polinyà,018/2019,Servicios de mantenimiento de edificios e inversiones,11434.49,7056.05
2019,0/2019,Ayuntamiento de Polinyà,010/2019,Juventud,363395.28,288341.48
2019,0/2019,Ayuntamiento de Polinyà,021/2019,Personas mayores,170274.38,142049.11
2019,0/2019,Ayuntamiento de Polinyà,006/2019,Servicios municipales y vías públicas,14359.71,13360.58
2020,0/2020,Ayuntamiento de Polinyà,,,502101.22,373072.07
2020,0/2020,Ayuntamiento de Polinyà,021/2020,Personas mayores,129166.42,83339.91
2020,0/2020,Ayuntamiento de Polinyà,010/2020,Juventud,342046.66,263435.87
2020,0/2020,Ayuntamiento de Polinyà,018/2020,Servicios de mantenimiento de edificios e inversiones,16381.18,12920.81
2020,0/2020,Ayuntamiento de Polinyà,006/2020,Servicios municipales y vías públicas,14506.96,13375.48
2021,0/2021,Ayuntamiento de Polinyà,,,482958.4,375173.89
2021,0/2021,Ayuntamiento de Polinyà,021/2021,Personas mayores,109236.32,90086.36
2021,0/2021,Ayuntamiento de Polinyà,006/2021,Servicios municipales y vías públicas,14671.61,14600.09
2021,0/2021,Ayuntamiento de Polinyà,010/2021,Juventud,345516.67,263844.4
2021,0/2021,Ayuntamiento de Polinyà,018/2021,Servicios de mantenimiento de edificios e inversiones,13533.8,6643.04
2022,0/2022,Ayuntamiento de Polinyà,,,531114.14,489629.36
2022,0/2022,Ayuntamiento de Polinyà,021/2022,Personas mayores,165683.13,151842.57
2022,0/2022,Ayuntamiento de Polinyà,010/2022,Juventud,335957.1,297189.37
2022,0/2022,Ayuntamiento de Polinyà,018/2022,Servicios de mantenimiento de edificios e inversiones,12276.91,26759.2
2022,0/2022,Ayuntamiento de Polinyà,006/2022,Servicios municipales y vías públicas,17197.0,13838.22
2023,0/2023,Ayuntamiento de Polinyà,,,674919.72,564899.86
2023,0/2023,Ayuntamiento de Polinyà,021/2023,Personas mayores,144518.08,139446.52
2023,0/2023,Ayuntamiento de Polinyà,018/2023,Servicios de mantenimiento de edificios e inversiones,15046.44,4325.38
2023,0/2023,Ayuntamiento de Polinyà,006/2023,Servicios municipales y vías públicas,18674.92,13120.18
2023,0/2023,Ayuntamiento de Polinyà,010/2023,Juventud,496680.28,408007.78
2024,0/2024,Ayuntamiento de Polinyà,,,712400.48,
2024,0/2024,Ayuntamiento de Polinyà,006/2024,Servicios municipales y vías públicas,18047.0,
2024,0/2024,Ayuntamiento de Polinyà,018/2024,Servicios de mantenimiento de edificios e inversiones,12000.0,
2024,0/2024,Ayuntamiento de Polinyà,010/2024,Juventud,453423.0,
2024,0/2024,Ayuntamiento de Polinyà,021/2024,Personas mayores,228930.48,
