Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,0/2015,Ayuntamiento de Polinyà,,,707897.66,414984.18
2015,0/2015,Ayuntamiento de Polinyà,006/2015,Servicios municipales y vías públicas,303300.0,17669.63
2015,0/2015,Ayuntamiento de Polinyà,018/2015,Servicios de mantenimiento de edificios e inversiones,404597.66,397314.55
2016,0/2016,Ayuntamiento de Polinyà,,,463929.15,398672.73
2016,0/2016,Ayuntamiento de Polinyà,006/2016,Servicios municipales y vías públicas,8500.0,6976.13
2016,0/2016,Ayuntamiento de Polinyà,018/2016,Servicios de mantenimiento de edificios e inversiones,455429.15,391696.6
2017,0/2017,Ayuntamiento de Polinyà,,,446031.0,434455.86
2017,0/2017,Ayuntamiento de Polinyà,006/2017,Servicios municipales y vías públicas,8461.0,5234.42
2017,0/2017,Ayuntamiento de Polinyà,018/2017,Servicios de mantenimiento de edificios e inversiones,437570.0,429221.44
2018,0/2018,Ayuntamiento de Polinyà,,,533039.0,401382.05
2018,0/2018,Ayuntamiento de Polinyà,018/2018,Servicios de mantenimiento de edificios e inversiones,524300.0,395265.67
2018,0/2018,Ayuntamiento de Polinyà,006/2018,Servicios municipales y vías públicas,8739.0,6116.38
2019,0/2019,Ayuntamiento de Polinyà,,,536940.51,464273.89
2019,0/2019,Ayuntamiento de Polinyà,018/2019,Servicios de mantenimiento de edificios e inversiones,528905.85,456568.11
2019,0/2019,Ayuntamiento de Polinyà,006/2019,Servicios municipales y vías públicas,8034.66,7705.78
2020,0/2020,Ayuntamiento de Polinyà,,,617493.12,547334.78
2020,0/2020,Ayuntamiento de Polinyà,006/2020,Servicios municipales y vías públicas,5914.75,5074.71
2020,0/2020,Ayuntamiento de Polinyà,018/2020,Servicios de mantenimiento de edificios e inversiones,611578.37,542260.07
2021,0/2021,Ayuntamiento de Polinyà,,,587433.23,543283.79
2021,0/2021,Ayuntamiento de Polinyà,006/2021,Servicios municipales y vías públicas,5980.24,5719.2
2021,0/2021,Ayuntamiento de Polinyà,018/2021,Servicios de mantenimiento de edificios e inversiones,581452.99,537564.59
2022,0/2022,Ayuntamiento de Polinyà,,,625573.17,496808.3
2022,0/2022,Ayuntamiento de Polinyà,018/2022,Servicios de mantenimiento de edificios e inversiones,571373.17,488319.15
2022,0/2022,Ayuntamiento de Polinyà,006/2022,Servicios municipales y vías públicas,54200.0,8489.15
2023,0/2023,Ayuntamiento de Polinyà,,,645973.94,507966.27
2023,0/2023,Ayuntamiento de Polinyà,018/2023,Servicios de mantenimiento de edificios e inversiones,571659.0,486285.51
2023,0/2023,Ayuntamiento de Polinyà,006/2023,Servicios municipales y vías públicas,74314.94,21680.76
2024,0/2024,Ayuntamiento de Polinyà,,,721380.59,177390.82
2024,0/2024,Ayuntamiento de Polinyà,006/2024,Servicios municipales y vías públicas,59500.49,49358.7
2024,0/2024,Ayuntamiento de Polinyà,018/2024,Servicios de mantenimiento de edificios e inversiones,661880.1,128032.12
