Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2014,0/2014,Ayuntamiento de Polinyà,,,179039.0,178720.3
2014,0/2014,Ayuntamiento de Polinyà,001/2014,Presidencia-Órganos de gobierno,179039.0,178720.3
2015,0/2015,Ayuntamiento de Polinyà,,,227577.2,214617.94
2015,0/2015,Ayuntamiento de Polinyà,001/2015,Presidencia-Órganos de gobierno,227577.2,214617.94
2016,0/2016,Ayuntamiento de Polinyà,,,210068.0,204018.4
2016,0/2016,Ayuntamiento de Polinyà,001/2016,Presidencia-Órganos de gobierno,210068.0,204018.4
2017,0/2017,Ayuntamiento de Polinyà,,,215103.0,209739.44
2017,0/2017,Ayuntamiento de Polinyà,001/2017,Presidencia-Órganos de gobierno,215103.0,209739.44
2018,0/2018,Ayuntamiento de Polinyà,,,223103.0,209375.13
2018,0/2018,Ayuntamiento de Polinyà,001/2018,Presidencia-Órganos de gobierno,223103.0,209375.13
2019,0/2019,Ayuntamiento de Polinyà,,,200591.5,195455.42
2019,0/2019,Ayuntamiento de Polinyà,001/2019,Presidencia-Órganos de gobierno,200591.5,195455.42
2020,0/2020,Ayuntamiento de Polinyà,,,209187.58,195983.28
2020,0/2020,Ayuntamiento de Polinyà,001/2020,Presidencia-Órganos de gobierno,209187.58,195983.28
2021,0/2021,Ayuntamiento de Polinyà,,,234128.04,198867.33
2021,0/2021,Ayuntamiento de Polinyà,001/2021,Presidencia-Órganos de gobierno,234128.04,198867.33
2022,0/2022,Ayuntamiento de Polinyà,,,222105.33,203472.79
2022,0/2022,Ayuntamiento de Polinyà,001/2022,Presidencia-Órganos de gobierno,222105.33,203472.79
2023,0/2023,Ayuntamiento de Polinyà,,,222255.0,191708.56
2023,0/2023,Ayuntamiento de Polinyà,001/2023,Presidencia-Órganos de gobierno,222255.0,191708.56
2024,0/2024,Ayuntamiento de Polinyà,,,275557.0,
2024,0/2024,Ayuntamiento de Polinyà,001/2024,Presidencia-Órganos de gobierno,275557.0,
