Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2014,0/2014,Ayuntamiento de Polinyà,,,135000.0,135000.0
2014,0/2014,Ayuntamiento de Polinyà,002/2014,Servicios generales,135000.0,135000.0
2015,0/2015,Ayuntamiento de Polinyà,,,77239.41,6999.83
2015,0/2015,Ayuntamiento de Polinyà,002/2015,Servicios generales,77239.41,6999.83
2016,0/2016,Ayuntamiento de Polinyà,,,140000.0,121745.18
2016,0/2016,Ayuntamiento de Polinyà,002/2016,Servicios generales,140000.0,121745.18
2017,0/2017,Ayuntamiento de Polinyà,,,152000.0,122694.32
2017,0/2017,Ayuntamiento de Polinyà,002/2017,Servicios generales,152000.0,122694.32
2018,0/2018,Ayuntamiento de Polinyà,,,117000.0,105845.06
2018,0/2018,Ayuntamiento de Polinyà,002/2018,Servicios generales,117000.0,105845.06
2019,0/2019,Ayuntamiento de Polinyà,,,144000.0,143948.31
2019,0/2019,Ayuntamiento de Polinyà,002/2019,Servicios generales,144000.0,143948.31
2020,0/2020,Ayuntamiento de Polinyà,,,139000.0,138941.46
2020,0/2020,Ayuntamiento de Polinyà,002/2020,Servicios generales,139000.0,138941.46
2021,0/2021,Ayuntamiento de Polinyà,,,130000.0,130000.0
2021,0/2021,Ayuntamiento de Polinyà,002/2021,Servicios generales,130000.0,130000.0
2022,0/2022,Ayuntamiento de Polinyà,,,145000.0,143156.87
2022,0/2022,Ayuntamiento de Polinyà,002/2022,Servicios generales,145000.0,143156.87
2023,0/2023,Ayuntamiento de Polinyà,,,152000.0,149710.76
2023,0/2023,Ayuntamiento de Polinyà,002/2023,Servicios generales,152000.0,149710.76
2024,0/2024,Ayuntamiento de Polinyà,,,140000.0,8036.95
2024,0/2024,Ayuntamiento de Polinyà,002/2024,Servicios generales,140000.0,8036.95
