Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,2,Gastos corrientes en bienes y servicios,,,,,222806.13,156821.67
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,222806.13,156821.67
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2015/226/99,DESPESES DIVERSES,222806.13,156821.67
2015,6,Inversiones reales,,,,,556257.39,518039.63
2015,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,556257.39,518039.63
2015,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,004/2015/600/00,Inversions en terrenys,556257.39,518039.63
2016,2,Gastos corrientes en bienes y servicios,,,,,36292.14,33164.31
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,36292.14,33164.31
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2016/226/99,ALTRES DESPESES DIVERSES,36292.14,33164.31
2016,6,Inversiones reales,,,,,,29158.58
2016,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,,29158.58
2016,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,004/2016/600/00,INVERSIONS EN TERRENYS,,29158.58
2017,2,Gastos corrientes en bienes y servicios,,,,,,40481.51
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,40481.51
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2017/226/99,ALTRES DESPESES DIVERSES,,40481.51
2018,6,Inversiones reales,,,,,,43040.31
2018,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,,43040.31
2018,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,004/2018/600/00,INVERSIONS EN TERRENYS,,43040.31
2019,2,Gastos corrientes en bienes y servicios,,,,,116036.78,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,116036.78,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2019/226/99,ALTRES DESPESES DIVERSES,116036.78,
2019,6,Inversiones reales,,,,,184241.82,152241.82
2019,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,184241.82,152241.82
2019,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,004/2019/600/00,INVERSIONS EN TERRENYS,184241.82,152241.82
2020,2,Gastos corrientes en bienes y servicios,,,,,116036.78,35999.92
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,116036.78,35999.92
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2020/226/99,ALTRES DESPESES DIVERSES,116036.78,35999.92
2020,6,Inversiones reales,,,,,975972.83,975972.83
2020,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,975972.83,975972.83
2020,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,004/2020/600/00,INVERSIONS EN TERRENYS,975972.83,975972.83
2021,2,Gastos corrientes en bienes y servicios,,,,,67066.99,26476.01
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,67066.99,26476.01
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2021/226/99,ALTRES DESPESES DIVERSES,67066.99,26476.01
2021,6,Inversiones reales,,,,,256000.0,
2021,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,256000.0,
2021,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,004/2021/600/00,INVERSIONS EN TERRENYS,256000.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,35066.45,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,35066.45,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2022/226/99,ALTRES DESPESES DIVERSES,35066.45,
2022,6,Inversiones reales,,,,,432363.34,396926.64
2022,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,432363.34,396926.64
2022,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,004/2022/600/00,INVERSIONS EN TERRENYS,432363.34,396926.64
2023,2,Gastos corrientes en bienes y servicios,,,,,35066.45,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,35066.45,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2023/226/99,ALTRES DESPESES DIVERSES,35066.45,
2023,6,Inversiones reales,,,,,167436.7,
2023,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,167436.7,
2023,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,004/2023/600/00,INVERSIONS EN TERRENYS,167436.7,
