Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2020,0/2020,Ayuntamiento de Polinyà,,,64300.0,10686.87
2020,0/2020,Ayuntamiento de Polinyà,011/2020,Educación,64300.0,10686.87
2021,0/2021,Ayuntamiento de Polinyà,,,67156.5,42094.39
2021,0/2021,Ayuntamiento de Polinyà,011/2021,Educación,67156.5,42094.39
2022,0/2022,Ayuntamiento de Polinyà,,,31657.3,20699.64
2022,0/2022,Ayuntamiento de Polinyà,011/2022,Educación,31657.3,20699.64
2023,0/2023,Ayuntamiento de Polinyà,,,55924.65,48409.7
2023,0/2023,Ayuntamiento de Polinyà,011/2023,Educación,54452.94,43012.32
2023,0/2023,Ayuntamiento de Polinyà,018/2023,Servicios de mantenimiento de edificios e inversiones,1471.71,635.25
2023,0/2023,Ayuntamiento de Polinyà,006/2023,Servicios municipales y vías públicas,,4762.13
2024,0/2024,Ayuntamiento de Polinyà,,,60722.07,17073.27
2024,0/2024,Ayuntamiento de Polinyà,006/2024,Servicios municipales y vías públicas,,1310.64
2024,0/2024,Ayuntamiento de Polinyà,011/2024,Educación,60722.07,15762.63
