Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,1,Gastos de personal,,,,,94424.84,94191.98
2015,1,Gastos de personal,13,Personal laboral,,,77026.0,73559.19
2015,1,Gastos de personal,13,Personal laboral,010/2015/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,30354.0,30405.12
2015,1,Gastos de personal,13,Personal laboral,016/2015/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,26157.0,22268.27
2015,1,Gastos de personal,13,Personal laboral,016/2015/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,11705.0,11918.3
2015,1,Gastos de personal,13,Personal laboral,016/2015/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,8810.0,8967.5
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,2440.0,2214.99
2015,1,Gastos de personal,15,Incentivos al rendimiento,010/2015/151/00,Gratificacions,1015.0,1014.99
2015,1,Gastos de personal,15,Incentivos al rendimiento,016/2015/150/00,PRODUCTIVITAT,825.0,600.0
2015,1,Gastos de personal,15,Incentivos al rendimiento,010/2015/150/00,PRODUCTIVITAT,600.0,600.0
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,14958.84,18417.8
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,010/2015/160/00,SEGURETAT SOCIAL PERSONAL JOVENTUT,10038.09,9986.97
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,016/2015/160/00,SEGURETAT SOCIAL PERSONAL CASAL GENT GRAN,4920.75,8430.83
2015,2,Gastos corrientes en bienes y servicios,,,,,155038.38,148086.71
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,100.0,77.66
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",010/2015/215/00,MANTENIMENT MOBILIARI I ESTRIS,100.0,30.49
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",018/2015/212/00,MANTENIMENT CASAL CULTURA I JOVENTUT,,47.17
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,154938.38,148009.05
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",016/2015/227/06,DINAMITZACIÓ CASAL GENT GRAN,10436.25,10088.38
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2015/227/00,NETEJA CASAL DE JOVES,18000.0,17299.08
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",010/2015/227/06,ESTUDI I DISSENY PLA LOCAL DE JOVENTUT,1000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",010/2015/227/07,PUNT D'INFORMACIÓ JUVENIL,18179.4,12121.61
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2015/227/13,CLIMATITZACIÓ CASAL DE JOVES,229.0,178.06
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",010/2015/226/02,PUBLICITAT I PROPAGANDA,500.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",010/2015/226/09,ACTIVITATS INFANTILS I JUVENILS,16172.75,22971.54
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",016/2015/226/11,ACTIVITATS GENT GRAN,22168.0,22345.14
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",010/2015/226/13,CASAL D'ESTIU,56777.98,56805.22
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",010/2015/222/00,SERVEIS DE TELECOMUNICACIONS,3200.0,1006.35
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",016/2015/221/99,ALTRES SUBMINISTRAMENTS,1775.0,110.05
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",010/2015/221/99,ALTRES SUBMINISTRAMENTS,500.0,171.56
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",010/2015/221/06,PRODUCTES FARMACÈUTICS CASAL DE CULTURA I JOVENTUT,,19.04
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",018/2015/221/00,SUBMINISTRAMENT ENERGIA ELÈCTRICA CASAL DE JOVES,6000.0,4872.93
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",010/2015/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS CASAL DE JOV",,20.09
2015,4,Transferencias corrientes (cap. 4),,,,,9465.55,7757.99
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,9465.55,7757.99
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),010/2015/489/00,SUBVENCIONS ENTITATS JUVENILS,9465.55,7757.99
2015,6,Inversiones reales,,,,,22779.24,22445.66
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,15279.24,14417.93
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,010/2015/625/01,MOBILIARI I ESTRIS,7400.0,6539.74
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,016/2015/625/01,MOBILIARI I ESTRIS,7879.24,7878.19
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,7500.0,8027.73
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,010/2015/632/01,EDIFICIS I ALTRES CONSTRUCCIONS,7500.0,8027.73
2016,1,Gastos de personal,,,,,108421.0,109492.67
2016,1,Gastos de personal,13,Personal laboral,,,81954.0,81180.24
2016,1,Gastos de personal,13,Personal laboral,021/2016/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,28728.0,28102.14
2016,1,Gastos de personal,13,Personal laboral,010/2016/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,31643.0,31577.17
2016,1,Gastos de personal,13,Personal laboral,021/2016/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,9381.0,9261.17
2016,1,Gastos de personal,13,Personal laboral,021/2016/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,12202.0,12239.76
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,1800.0,3094.66
2016,1,Gastos de personal,15,Incentivos al rendimiento,021/2016/151/00,Gratificacions,,491.76
2016,1,Gastos de personal,15,Incentivos al rendimiento,010/2016/151/00,GRATIFICACIONS PERSONAL FUNCIONARI,,1402.9
2016,1,Gastos de personal,15,Incentivos al rendimiento,021/2016/150/00,PRODUCTIVITAT,1200.0,600.0
2016,1,Gastos de personal,15,Incentivos al rendimiento,010/2016/150/00,PRODUCTIVITAT,600.0,600.0
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,24667.0,25217.77
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,021/2016/160/00,SEGURETAT SOCIAL PERSONAL CASAL GENT GRAN,15273.0,14988.99
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,010/2016/160/00,SEGURETAT SOCIAL PERSONAL JOVENTUT,9394.0,10228.78
2016,2,Gastos corrientes en bienes y servicios,,,,,186204.43,181996.42
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5000.0,2950.71
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",010/2016/215/00,MANTENIMENT MOBILIARI I ESTRIS,2000.0,484.59
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",010/2016/212/00,Reparac.mantenim. i conserv.edificis i altres construccions,,1438.69
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",018/2016/212/00,MANTENIMENT CASAL CULTURA I JOVENTUT,3000.0,1027.43
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,181204.43,179045.71
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2016/227/00,NETEJA CASAL DE JOVES,18000.0,17299.08
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",010/2016/227/07,PUNT D'INFORMACIÓ JUVENIL,19610.65,18338.45
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",010/2016/227/06,ESTUDI I DISSENY PLA LOCAL DE JOVENTUT,500.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2016/227/13,CLIMATITZACIÓ CASAL DE JOVES,250.0,178.08
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",010/2016/226/09,ACTIVITATS INFANTILS I JUVENILS,18969.9,17903.6
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",021/2016/226/11,ACTIVITATS GENT GRAN,31833.87,33972.08
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",010/2016/226/13,CASAL D'ESTIU,82000.0,84199.96
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",010/2016/222/00,SERVEIS DE TELECOMUNICACIONS,3200.0,2200.43
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",018/2016/221/00,SUBMINISTRAMENT ENERGIA ELÈCTRICA CASAL DE JOVES,6340.01,4710.79
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",010/2016/221/99,ALTRES SUBMINISTRAMENTS,500.0,243.24
2016,4,Transferencias corrientes (cap. 4),,,,,8500.0,7863.71
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,8500.0,7863.71
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),010/2016/489/00,SUBVENCIONS ENTITATS JUVENILS,8500.0,7863.71
2016,6,Inversiones reales,,,,,17000.0,27188.57
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,5000.0,7686.0
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,010/2016/625/01,MOBILIARI I ESTRIS,4000.0,7449.69
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,021/2016/625/01,MOBILIARI I ESTRIS,1000.0,236.31
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,12000.0,19502.57
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,010/2016/632/00,EDIFICIS I ALTRES CONSTRUCCIONS -CASAL DE JOVES-,12000.0,19502.57
2017,1,Gastos de personal,,,,,123576.86,103488.76
2017,1,Gastos de personal,13,Personal laboral,,,92042.0,79945.89
2017,1,Gastos de personal,13,Personal laboral,021/2017/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,28206.0,27977.82
2017,1,Gastos de personal,13,Personal laboral,010/2017/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,42924.0,30847.67
2017,1,Gastos de personal,13,Personal laboral,021/2017/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,11822.0,11940.04
2017,1,Gastos de personal,13,Personal laboral,021/2017/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,9090.0,9180.36
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,2590.86,2590.86
2017,1,Gastos de personal,15,Incentivos al rendimiento,010/2017/151/00,GRATIFICACIONS PERSONAL FUNCIONARI,1500.0,1990.86
2017,1,Gastos de personal,15,Incentivos al rendimiento,010/2017/150/00,PRODUCTIVITAT,490.86,
2017,1,Gastos de personal,15,Incentivos al rendimiento,021/2017/150/00,PRODUCTIVITAT,600.0,600.0
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,28944.0,20952.01
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,021/2017/160/00,SEGURETAT SOCIAL PERSONAL CASAL GENT GRAN,15399.0,14135.0
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,010/2017/160/00,SEGURETAT SOCIAL PERSONAL JOVENTUT,13545.0,6817.01
2017,2,Gastos corrientes en bienes y servicios,,,,,204691.0,174743.23
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5000.0,976.29
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",010/2017/215/00,MANTENIMENT MOBILIARI I ESTRIS,2000.0,37.46
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",018/2017/212/00,MANTENIMENT CASAL CULTURA I JOVENTUT,3000.0,938.83
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,199691.0,173766.94
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2017/227/13,CLIMATITZACIÓ CASAL DE JOVES,250.0,163.24
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2017/227/00,NETEJA CASAL DE JOVES,11741.0,8877.75
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",010/2017/227/06,ESTUDI I DISSENY PLA LOCAL DE JOVENTUT,6000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",010/2017/227/07,PUNT D'INFORMACIÓ JUVENIL,21000.0,15517.15
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",010/2017/226/13,CASAL D'ESTIU,97000.0,86839.44
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",021/2017/226/11,ACTIVITATS GENT GRAN,33000.0,33969.82
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",010/2017/226/09,ACTIVITATS INFANTILS I JUVENILS,21500.0,22464.56
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",010/2017/226/99,ALTRES DESPESES DIVERSES,,2.65
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",010/2017/222/00,SERVEIS DE TELECOMUNICACIONS,3200.0,2099.48
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",010/2017/221/99,ALTRES SUBMINISTRAMENTS,500.0,297.97
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",018/2017/221/00,SUBMINISTRAMENT ENERGIA ELÈCTRICA CASAL DE JOVES,5500.0,3112.01
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",021/2017/221/99,ALTRES SUBMINISTRAMENTS,,422.87
2017,4,Transferencias corrientes (cap. 4),,,,,20000.0,15561.73
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,20000.0,15561.73
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),010/2017/489/00,SUBVENCIONS ENTITATS JUVENILS,20000.0,15561.73
2017,6,Inversiones reales,,,,,5000.0,5893.36
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,5000.0,1794.03
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,010/2017/626/01,EQUIPS PER A PROCESSOS D'INFORMACIO,,771.58
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,021/2017/625/01,MOBILIARI I ESTRIS,1000.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,010/2017/625/01,MOBILIARI I ESTRIS,4000.0,1022.45
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,4099.33
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,010/2017/632/00,EDIFICIS I ALTRES CONSTRUCCIONS -CASAL DE JOVES-,,4099.33
2018,1,Gastos de personal,,,,,133962.0,113128.71
2018,1,Gastos de personal,13,Personal laboral,,,100117.0,73605.92
2018,1,Gastos de personal,13,Personal laboral,010/2018/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,33351.0,23623.46
2018,1,Gastos de personal,13,Personal laboral,021/2018/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,28259.0,28419.65
2018,1,Gastos de personal,13,Personal laboral,010/2018/130/02,Altres remuneracions.,10803.0,
2018,1,Gastos de personal,13,Personal laboral,010/2018/130/00,Retribucions bàsiques.,6583.0,
2018,1,Gastos de personal,13,Personal laboral,021/2018/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,11940.0,12477.86
2018,1,Gastos de personal,13,Personal laboral,021/2018/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,9181.0,9084.95
2018,1,Gastos de personal,12,Personal funcionario,,,,11092.58
2018,1,Gastos de personal,12,Personal funcionario,010/2018/120/01,Sous del Grup A2.,,4009.62
2018,1,Gastos de personal,12,Personal funcionario,010/2018/120/06,Triennis.,,480.68
2018,1,Gastos de personal,12,Personal funcionario,010/2018/121/00,Complement de destinació.,,2196.22
2018,1,Gastos de personal,12,Personal funcionario,010/2018/121/01,Complement específic.,,4406.06
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,2400.0,2353.45
2018,1,Gastos de personal,15,Incentivos al rendimiento,021/2018/151/00,Gratificacions,,211.4
2018,1,Gastos de personal,15,Incentivos al rendimiento,010/2018/151/00,GRATIFICACIONS PERSONAL FUNCIONARI,,1542.05
2018,1,Gastos de personal,15,Incentivos al rendimiento,021/2018/150/00,PRODUCTIVITAT,1200.0,
2018,1,Gastos de personal,15,Incentivos al rendimiento,010/2018/150/00,PRODUCTIVITAT,1200.0,600.0
2018,1,Gastos de personal,14,Otro personal,,,,9811.98
2018,1,Gastos de personal,14,Otro personal,021/2018/143/00,Altre personal atípic,,9811.98
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,31445.0,16264.78
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,021/2018/160/00,SEGURETAT SOCIAL PERSONAL CASAL GENT GRAN,15579.0,6702.97
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,010/2018/160/00,SEGURETAT SOCIAL PERSONAL JOVENTUT,15866.0,9561.81
2018,2,Gastos corrientes en bienes y servicios,,,,,269580.0,205486.45
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5000.0,6163.46
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",010/2018/215/00,MANTENIMENT MOBILIARI I ESTRIS,2000.0,484.0
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",018/2018/212/00,MANTENIMENT CASAL CULTURA I JOVENTUT,3000.0,5679.46
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,264580.0,199322.99
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2018/227/13,CLIMATITZACIÓ CASAL DE JOVES,210.0,192.92
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",010/2018/227/07,PUNT D'INFORMACIÓ JUVENIL,23000.0,20835.4
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",010/2018/227/06,ESTUDI I DISSENY PLA LOCAL DE JOVENTUT,500.0,2178.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2018/227/00,NETEJA CASAL DE JOVES,13197.0,16691.94
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",021/2018/226/11,ACTIVITATS GENT GRAN,53073.0,29305.48
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",010/2018/226/02,DESPESES DIVERSES,2500.0,58.08
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",010/2018/226/09,ACTIVITATS INFANTILS I JUVENILS,84000.0,46382.87
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",010/2018/226/99,ALTRES DESPESES DIVERSES,,1.8
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",021/2018/226/02,Publicitat i propaganda.,,163.35
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",010/2018/226/13,CASAL D'ESTIU,78000.0,77491.17
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",010/2018/222/00,SERVEIS DE TELECOMUNICACIONS,3600.0,1619.79
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",018/2018/221/00,SUBMINISTRAMENT ENERGIA ELÈCTRICA CASAL DE JOVES,6000.0,3359.68
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",021/2018/221/99,ALTRES SUBMINISTRAMENTS,,389.41
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",010/2018/221/99,ALTRES SUBMINISTRAMENTS,500.0,653.1
2018,4,Transferencias corrientes (cap. 4),,,,,20000.0,18564.44
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,20000.0,18564.44
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),010/2018/489/00,SUBVENCIONS ENTITATS JUVENILS,20000.0,18564.44
2018,6,Inversiones reales,,,,,2000.0,3563.96
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2000.0,3563.96
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,010/2018/625/01,MOBILIARI I ESTRIS,1000.0,2808.7
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,021/2018/625/01,MOBILIARI I ESTRIS,1000.0,755.26
2019,1,Gastos de personal,,,,,151062.05,132096.22
2019,1,Gastos de personal,13,Personal laboral,,,53999.87,43579.95
2019,1,Gastos de personal,13,Personal laboral,010/2019/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,2220.63,
2019,1,Gastos de personal,13,Personal laboral,021/2019/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,29502.72,29637.21
2019,1,Gastos de personal,13,Personal laboral,021/2019/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,9753.38,6017.45
2019,1,Gastos de personal,13,Personal laboral,021/2019/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,12523.14,7925.29
2019,1,Gastos de personal,12,Personal funcionario,,,38119.92,38772.31
2019,1,Gastos de personal,12,Personal funcionario,010/2019/120/01,Sous del Grup A2.,13698.06,13714.82
2019,1,Gastos de personal,12,Personal funcionario,010/2019/120/06,Triennis.,1648.06,1650.17
2019,1,Gastos de personal,12,Personal funcionario,010/2019/121/01,Complement específic.,15198.12,15822.33
2019,1,Gastos de personal,12,Personal funcionario,010/2019/121/00,Complement de destinació.,7575.68,7584.99
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,7400.0,3543.65
2019,1,Gastos de personal,15,Incentivos al rendimiento,010/2019/151/00,GRATIFICACIONS PERSONAL FUNCIONARI,3000.0,2943.65
2019,1,Gastos de personal,15,Incentivos al rendimiento,021/2019/151/00,Gratificacions,2000.0,
2019,1,Gastos de personal,15,Incentivos al rendimiento,021/2019/150/00,PRODUCTIVITAT,1800.0,
2019,1,Gastos de personal,15,Incentivos al rendimiento,010/2019/150/00,PRODUCTIVITAT,600.0,600.0
2019,1,Gastos de personal,14,Otro personal,,,20672.68,20407.89
2019,1,Gastos de personal,14,Otro personal,021/2019/143/00,Altre personal atípic,20672.68,20407.89
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,30869.58,25792.42
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,010/2019/160/00,SEGURETAT SOCIAL PERSONAL JOVENTUT,7735.34,13452.51
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,021/2019/160/00,SEGURETAT SOCIAL PERSONAL CASAL GENT GRAN,23134.24,12339.91
2019,2,Gastos corrientes en bienes y servicios,,,,,382265.36,298454.15
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,400.0,558.45
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,010/2019/208/00,LLOGUER D'ALTRE IMMOBILITZAT MATERIAL,200.0,528.72
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,010/2019/205/00,LLOGUER DE  MOBILIARI I ESTRIS,200.0,29.73
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,8000.0,3507.99
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",010/2019/215/00,MANTENIMENT MOBILIARI I ESTRIS,2000.0,574.02
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",018/2019/212/00,MANTENIMENT CASAL CULTURA I JOVENTUT,6000.0,2933.97
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,373865.36,294387.71
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",010/2019/227/07,PUNT D'INFORMACIÓ JUVENIL,25875.95,20890.1
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2019/227/13,CLIMATITZACIÓ CASAL DE JOVES,250.0,163.24
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2019/227/00,NETEJA CASAL DE JOVES,14109.71,13197.34
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",010/2019/226/09,ACTIVITATS INFANTILS I JUVENILS,161538.13,98645.19
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",010/2019/226/02,DESPESES DIVERSES,3420.81,4327.46
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",021/2019/226/11,ACTIVITATS GENT GRAN,66977.48,64771.17
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",010/2019/226/13,CASAL D'ESTIU,89000.0,82754.31
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",021/2019/226/02,PUBLICITAT I PROPAGANDA,1000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",010/2019/222/00,SERVEIS DE TELECOMUNICACIONS,2118.99,1979.07
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",010/2019/221/99,ALTRES SUBMINISTRAMENTS,1639.8,2587.56
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",021/2019/221/99,ALTRES SUBMINISTRAMENTS,2500.0,950.19
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",018/2019/221/00,SUBMINISTRAMENT ENERGIA ELÈCTRICA CASAL DE JOVES,5434.49,4122.08
2019,4,Transferencias corrientes (cap. 4),,,,,24766.81,19547.39
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,24766.81,19547.39
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),010/2019/489/00,SUBVENCIONS ENTITATS JUVENILS,24766.81,19547.39
2019,6,Inversiones reales,,,,,1369.64,709.46
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1369.64,709.46
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,021/2019/625/01,MOBILIARI I ESTRIS,410.74,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,010/2019/625/01,MOBILIARI I ESTRIS,958.9,709.46
2020,1,Gastos de personal,,,,,120405.0,101713.46
2020,1,Gastos de personal,13,Personal laboral,,,42278.0,33520.33
