Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,1,Gastos de personal,,,,,42240.0,39217.47
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,42240.0,39217.47
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2015/160/00,SEGURETAT SOCIAL FORMACIÓ I ACCIÓ SOCIAL,10240.0,
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2015/161/06,INDEMNITZACIONS,,6236.29
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2015/162/04,ACCIÓ SOCIAL PERSONAL,23000.0,26927.28
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2015/162/00,FORMACIO I PERFECCIONAMENT PERSONAL,9000.0,6053.9
2016,1,Gastos de personal,,,,,43745.0,30188.85
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,43745.0,30188.85
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2016/160/00,SEGURETAT SOCIAL FORMACIÓ I ACCIÓ SOCIAL,10605.0,
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2016/161/06,INDEMNITZACIONS,,569.39
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2016/162/00,FORMACIO I PERFECCIONAMENT PERSONAL,9000.0,1492.05
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2016/162/04,ACCIÓ SOCIAL PERSONAL,24140.0,28127.41
2017,1,Gastos de personal,,,,,46780.0,43473.76
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,46780.0,43473.76
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2017/160/00,SEGURETAT SOCIAL FORMACIÓ I ACCIÓ SOCIAL,8640.0,
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2017/161/06,INDEMNITZACIONS,,11160.06
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2017/162/00,FORMACIO I PERFECCIONAMENT PERSONAL,10000.0,3106.2
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2017/162/04,ACCIÓ SOCIAL PERSONAL,28140.0,29207.5
2018,1,Gastos de personal,,,,,38140.0,34473.49
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,38140.0,34473.49
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2018/161/06,INDEMNITZACIONS,,3984.62
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2018/162/04,ACCIÓ SOCIAL PERSONAL,28140.0,29243.87
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2018/162/00,FORMACIO I PERFECCIONAMENT PERSONAL,10000.0,1245.0
2019,1,Gastos de personal,,,,,55440.0,37879.49
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,55440.0,37879.49
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2019/160/00,SEGURETAT SOCIAL FORMACIÓ I ACCIÓ SOCIAL,13120.0,
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2019/161/06,INDEMNITZACIONS,,1807.16
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2019/162/00,FORMACIO I PERFECCIONAMENT PERSONAL,11320.0,4975.0
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2019/162/04,ACCIÓ SOCIAL PERSONAL,31000.0,31097.33
2020,1,Gastos de personal,,,,,45000.0,41140.24
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,45000.0,41140.24
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2020/161/06,INDEMNITZACIONS,,2483.76
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2020/162/00,FORMACIO I PERFECCIONAMENT PERSONAL,10600.0,5066.08
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2020/162/04,ACCIÓ SOCIAL PERSONAL,34400.0,33590.4
2021,1,Gastos de personal,,,,,48940.0,38665.54
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,48940.0,38665.54
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2021/161/06,INDEMNITZACIONS,,1852.17
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2021/162/00,FORMACIO I PERFECCIONAMENT PERSONAL,10000.0,3106.0
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2021/162/04,ACCIÓ SOCIAL PERSONAL,38940.0,33707.37
2022,1,Gastos de personal,,,,,55339.4,47967.15
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,55339.4,47967.15
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2022/161/06,INDEMNITZACIONS,,1302.76
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2022/162/04,ACCIÓ SOCIAL PERSONAL,39940.0,37272.95
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2022/162/00,FORMACIO I PERFECCIONAMENT PERSONAL,15399.4,9391.44
2023,1,Gastos de personal,,,,,79885.16,69914.08
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,79885.16,69914.08
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2023/161/06,INDEMNITZACIONS,28922.56,15869.06
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2023/162/04,ACCIÓ SOCIAL PERSONAL,39940.0,46269.98
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2023/162/00,FORMACIO I PERFECCIONAMENT PERSONAL,11022.6,7775.04
2024,1,Gastos de personal,,,,,50212.73,47336.69
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,50212.73,47336.69
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2024/161/06,INDEMNITZACIONS,,9631.97
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2024/162/04,ACCIÓ SOCIAL PERSONAL,39940.0,37704.72
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2024/162/00,FORMACIO I PERFECCIONAMENT PERSONAL,10272.73,
