Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2014,1,Gastos de personal,,,,,95955.0,94282.86
2014,1,Gastos de personal,13,Personal laboral,,,37223.0,36176.07
2014,1,Gastos de personal,13,Personal laboral,001/2014/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,15860.0,14813.05
2014,1,Gastos de personal,13,Personal laboral,001/2014/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,21363.0,21363.02
2014,1,Gastos de personal,12,Personal funcionario,,,56932.0,56606.79
2014,1,Gastos de personal,12,Personal funcionario,001/2014/120/04,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP C2,8390.0,8386.35
2014,1,Gastos de personal,12,Personal funcionario,001/2014/120/06,TRIENNIS,2107.0,1985.96
2014,1,Gastos de personal,12,Personal funcionario,001/2014/120/03,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP C1,10080.0,9884.84
2014,1,Gastos de personal,12,Personal funcionario,001/2014/121/00,COMPLEMENT DE DESTINACIÓ,9797.0,9787.03
2014,1,Gastos de personal,12,Personal funcionario,001/2014/121/01,COMPLEMENT ESPECÍFIC,26558.0,26562.61
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,1800.0,1500.0
2014,1,Gastos de personal,15,Incentivos al rendimiento,001/2014/150/00,PRODUCTIVITAT,1800.0,1500.0
