Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2014,1,Gastos de personal,,,,,57975.0,52875.02
2014,1,Gastos de personal,12,Personal funcionario,,,56775.0,51675.02
2014,1,Gastos de personal,12,Personal funcionario,015/2014/120/06,TRIENNIS,3215.0,2662.34
2014,1,Gastos de personal,12,Personal funcionario,015/2014/120/04,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP C2,8389.0,6863.72
2014,1,Gastos de personal,12,Personal funcionario,015/2014/120/01,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP A2,13426.0,12906.52
2014,1,Gastos de personal,12,Personal funcionario,015/2014/121/01,COMPLEMENT ESPECÍFIC,20966.0,19131.17
2014,1,Gastos de personal,12,Personal funcionario,015/2014/121/00,COMPLEMENT DE DESTINACIÓ,10779.0,10111.27
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,1200.0,1200.0
2014,1,Gastos de personal,15,Incentivos al rendimiento,015/2014/150/00,PRODUCTIVITAT,1200.0,1200.0
2014,2,Gastos corrientes en bienes y servicios,,,,,56190.0,55531.77
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,400.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",015/2014/219/00,MANTENIMENT PROGRAMES INFORMÀTICS,400.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,55790.0,55531.77
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",015/2014/227/09,ACTUACIONS SALUT I CONSUM,53940.0,53649.72
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",015/2014/226/08,PROGRAMES SALUT I CONSUM,1350.0,1078.74
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",015/2014/221/99,ALTRES SUBMINISTRAMENTS,500.0,803.31
2014,4,Transferencias corrientes (cap. 4),,,,,4300.0,4000.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,4300.0,4000.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),015/2014/482/00,CONVENI CREU ROJA,4000.0,4000.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),015/2014/480/03,TRANSFERÈNCIES CORRENTS INSTUCIONS SENSE FINALITAT DE LUCRE,300.0,
2015,1,Gastos de personal,,,,,44949.37,44949.37
2015,1,Gastos de personal,12,Personal funcionario,,,34062.0,34026.02
2015,1,Gastos de personal,12,Personal funcionario,015/2015/120/06,TRIENNIS,2713.0,2690.87
2015,1,Gastos de personal,12,Personal funcionario,015/2015/120/01,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP A2,13426.0,13085.33
2015,1,Gastos de personal,12,Personal funcionario,015/2015/121/00,COMPLEMENT DE DESTINACIÓ,7138.0,7268.11
2015,1,Gastos de personal,12,Personal funcionario,015/2015/121/01,COMPLEMENT ESPECÍFIC,10785.0,10981.71
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,1786.83,1786.83
2015,1,Gastos de personal,15,Incentivos al rendimiento,015/2015/151/00,GRATIFICACIONS PERSONAL FUNCIONARI,1186.83,1186.83
2015,1,Gastos de personal,15,Incentivos al rendimiento,015/2015/150/00,PRODUCTIVITAT,600.0,600.0
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,9100.54,9136.52
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,015/2015/160/00,SEGURETAT SOCIAL PERSONAL SANITAT,9100.54,9136.52
2015,2,Gastos corrientes en bienes y servicios,,,,,56479.4,35761.49
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,2069.1
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",015/2015/212/00,Reparac.mantenim. i conserv.edificis i altres construccions,,2069.1
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,56479.4,33692.39
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",015/2015/227/09,ACTUACIONS SALUT I CONSUM,49748.0,30689.32
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",015/2015/226/08,PROGRAMES SALUT I CONSUM,2918.23,1669.47
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",015/2015/221/99,ALTRES SUBMINISTRAMENTS,3813.17,1333.6
2015,4,Transferencias corrientes (cap. 4),,,,,4600.0,4000.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,4600.0,4000.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),015/2015/482/00,CONVENI CREU ROJA,4000.0,4000.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),015/2015/480/03,TRANSFERÈNCIES CORRENTS INSTUCIONS SENSE FINALITAT DE LUCRE,600.0,
2015,6,Inversiones reales,,,,,100.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,100.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,015/2015/625/01,MOBILIARI I ESTRIS,100.0,
2016,1,Gastos de personal,,,,,45007.0,43245.09
2016,1,Gastos de personal,12,Personal funcionario,,,35509.0,34878.93
2016,1,Gastos de personal,12,Personal funcionario,015/2016/120/06,TRIENNIS,2829.0,2588.53
2016,1,Gastos de personal,12,Personal funcionario,015/2016/120/01,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP A2,13996.0,13397.26
2016,1,Gastos de personal,12,Personal funcionario,015/2016/121/01,COMPLEMENT ESPECÍFIC,11243.0,11858.17
2016,1,Gastos de personal,12,Personal funcionario,015/2016/121/00,COMPLEMENT DE DESTINACIÓ,7441.0,7034.97
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,600.0,188.72
2016,1,Gastos de personal,15,Incentivos al rendimiento,015/2016/151/00,Gratificacions personal funcionari,,188.72
2016,1,Gastos de personal,15,Incentivos al rendimiento,015/2016/150/00,PRODUCTIVITAT,600.0,
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,8898.0,8177.44
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,015/2016/160/00,SEGURETAT SOCIAL PERSONAL SANITAT,8898.0,8177.44
2016,2,Gastos corrientes en bienes y servicios,,,,,58597.0,23494.67
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,1606.88
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",015/2016/212/00,REPARAC.MANTENIM.I CONSRV.EDIFICIS I ALTRES CONSTRUCCIONS,,1606.88
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,58597.0,21887.79
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",015/2016/227/09,ACTUACIONS SALUT I CONSUM,50347.0,19103.55
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",015/2016/226/08,PROGRAMES SALUT I CONSUM,4250.0,1954.07
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",015/2016/221/99,ALTRES SUBMINISTRAMENTS,4000.0,830.17
2016,4,Transferencias corrientes (cap. 4),,,,,4300.0,4000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,4300.0,4000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),015/2016/482/00,CONVENI CREU ROJA,4000.0,4000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),015/2016/480/03,TRANSFERÈNCIES CORRENTS INSTITCIONS SENSE FINALITAT DE LUCRE,300.0,
2016,6,Inversiones reales,,,,,100.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,100.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,015/2016/625/01,MOBILIARI I ESTRIS,100.0,
2017,1,Gastos de personal,,,,,44592.0,43717.64
2017,1,Gastos de personal,12,Personal funcionario,,,34894.0,34361.75
2017,1,Gastos de personal,12,Personal funcionario,015/2017/120/01,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP A2,13560.0,13166.02
2017,1,Gastos de personal,12,Personal funcionario,015/2017/120/06,TRIENNIS,3232.0,2912.85
2017,1,Gastos de personal,12,Personal funcionario,015/2017/121/00,COMPLEMENT DE DESTINACIÓ,7209.0,7281.26
2017,1,Gastos de personal,12,Personal funcionario,015/2017/121/01,COMPLEMENT ESPECÍFIC,10893.0,11001.62
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,800.0,941.77
2017,1,Gastos de personal,15,Incentivos al rendimiento,015/2017/151/00,GRATIFICACIONS PERSONAL FUNCIONARI,200.0,341.77
2017,1,Gastos de personal,15,Incentivos al rendimiento,015/2017/150/00,PRODUCTIVITAT,600.0,600.0
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,8898.0,8414.12
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,015/2017/160/00,SEGURETAT SOCIAL PERSONAL SANITAT,8898.0,8414.12
2017,2,Gastos corrientes en bienes y servicios,,,,,61430.0,39971.72
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,61430.0,39971.72
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",015/2017/227/09,ACTUACIONS SALUT I CONSUM,45000.0,33164.3
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",015/2017/226/08,PROGRAMES SALUT I CONSUM,10430.0,6503.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",015/2017/221/99,ALTRES SUBMINISTRAMENTS,6000.0,304.42
2017,4,Transferencias corrientes (cap. 4),,,,,800.0,500.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,800.0,500.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),015/2017/489/00,SUBVENCIONS A ENTITATS,500.0,500.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),015/2017/480/03,TRANSFERÈNCIES CORRENTS INSTITCIONS SENSE FINALITAT DE LUCRE,300.0,
2017,6,Inversiones reales,,,,,11500.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,11500.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,015/2017/625/01,MOBILIARI I ESTRIS,11500.0,
2018,1,Gastos de personal,,,,,44760.0,43868.5
2018,1,Gastos de personal,12,Personal funcionario,,,34636.0,35298.39
2018,1,Gastos de personal,12,Personal funcionario,015/2018/120/01,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP A2,13166.0,13380.09
2018,1,Gastos de personal,12,Personal funcionario,015/2018/120/06,TRIENNIS,3187.0,3239.92
2018,1,Gastos de personal,12,Personal funcionario,015/2018/121/01,COMPLEMENT ESPECÍFIC,11002.0,11278.61
2018,1,Gastos de personal,12,Personal funcionario,015/2018/121/00,COMPLEMENT DE DESTINACIÓ,7281.0,7399.77
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,600.0,600.0
2018,1,Gastos de personal,15,Incentivos al rendimiento,015/2018/150/00,PRODUCTIVITAT,600.0,600.0
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,9524.0,7970.11
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,015/2018/160/00,SEGURETAT SOCIAL PERSONAL SANITAT,9524.0,7970.11
2018,2,Gastos corrientes en bienes y servicios,,,,,48927.0,45265.11
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3000.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",015/2018/212/00,REPARAC.MANTENIM.I CONSRV.EDIFICIS I ALTRES CONSTRUCCIONS,3000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,45927.0,45265.11
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",015/2018/227/09,ACTUACIONS SALUT I CONSUM,40309.0,39823.7
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",015/2018/226/08,PROGRAMES SALUT I CONSUM,3309.0,3857.16
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",015/2018/221/99,ALTRES SUBMINISTRAMENTS,2309.0,1499.31
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",015/2018/221/04,Vestuari.,,84.94
2018,4,Transferencias corrientes (cap. 4),,,,,800.0,400.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,800.0,400.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),015/2018/489/00,CONVENI ASSOCIACIÓ ESPANYOLA CONTRA EL CÀNCER,500.0,400.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),015/2018/480/03,TRANSFERÈNCIES CORRENTS INSTITCIONS SENSE FINALITAT DE LUCRE,300.0,
2018,6,Inversiones reales,,,,,9238.0,11465.96
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,9238.0,11465.96
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,015/2018/625/01,MOBILIARI I ESTRIS,9238.0,11465.96
2019,1,Gastos de personal,,,,,46079.82,46571.78
2019,1,Gastos de personal,12,Personal funcionario,,,35958.06,36280.99
2019,1,Gastos de personal,12,Personal funcionario,015/2019/120/01,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP A2,13518.06,13714.82
2019,1,Gastos de personal,12,Personal funcionario,015/2019/120/06,TRIENNIS,3317.68,3322.12
2019,1,Gastos de personal,12,Personal funcionario,015/2019/121/00,COMPLEMENT DE DESTINACIÓ,7575.68,7584.99
2019,1,Gastos de personal,12,Personal funcionario,015/2019/121/01,COMPLEMENT ESPECÍFIC,11546.64,11659.06
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,780.0,778.23
2019,1,Gastos de personal,15,Incentivos al rendimiento,015/2019/151/00,GRATIFICACIONS PERSONAL FUNCIONARI,,178.23
2019,1,Gastos de personal,15,Incentivos al rendimiento,015/2019/150/00,PRODUCTIVITAT,780.0,600.0
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,9341.76,9512.56
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,015/2019/160/00,SEGURETAT SOCIAL PERSONAL SANITAT,9341.76,9512.56
2019,2,Gastos corrientes en bienes y servicios,,,,,58035.43,44156.28
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,58035.43,44156.28
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",015/2019/227/09,ACTUACIONS SALUT I CONSUM,39935.43,37490.45
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",015/2019/226/08,PROGRAMES SALUT I CONSUM,11100.0,3226.56
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",015/2019/226/02,Publicitat i propaganda.,,33.22
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",015/2019/221/99,ALTRES SUBMINISTRAMENTS,7000.0,3406.05
2019,4,Transferencias corrientes (cap. 4),,,,,900.0,100.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,900.0,100.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),015/2019/489/00,CONVENI ASSOCIACIÓ ESPANYOLA CONTRA EL CÀNCER,600.0,100.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),015/2019/480/03,TRANSFERÈNCIES CORRENTS INSTITCIONS SENSE FINALITAT DE LUCRE,300.0,
2019,6,Inversiones reales,,,,,9238.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,9238.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,015/2019/625/01,MOBILIARI I ESTRIS,9238.0,
2020,1,Gastos de personal,,,,,47426.0,47798.95
2020,1,Gastos de personal,12,Personal funcionario,,,36824.0,37367.98
2020,1,Gastos de personal,12,Personal funcionario,015/2020/120/01,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP A2,13732.0,14006.28
2020,1,Gastos de personal,12,Personal funcionario,015/2020/120/06,TRIENNIS,3825.0,3610.5
2020,1,Gastos de personal,12,Personal funcionario,015/2020/121/00,COMPLEMENT DE DESTINACIÓ,7594.0,7746.2
2020,1,Gastos de personal,12,Personal funcionario,015/2020/121/01,COMPLEMENT ESPECÍFIC,11673.0,12005.0
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,1100.0,600.0
2020,1,Gastos de personal,15,Incentivos al rendimiento,015/2020/151/00,GRATIFICACIONS,500.0,
2020,1,Gastos de personal,15,Incentivos al rendimiento,015/2020/150/00,PRODUCTIVITAT,600.0,600.0
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,9502.0,9830.97
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,015/2020/160/00,SEGURETAT SOCIAL PERSONAL SANITAT,9502.0,9830.97
2020,2,Gastos corrientes en bienes y servicios,,,,,82791.6,55633.92
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,3500.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,015/2020/205/00,LLOGUER APARELLS SMART,3500.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,4100.0,2032.8
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",015/2020/215/00,MANTENIMENT APARELLS DEA I SMART,4100.0,2032.8
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,75191.6,53601.12
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",015/2020/227/09,ACTUACIONS SALUT I CONSUM,26612.33,16460.24
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",015/2020/227/10,ACTUACIONS BENESTAR ANIMAL,22000.0,16656.31
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",015/2020/226/99,CAMPANYES BENESTAR ANIMAL,4500.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",015/2020/226/08,PROGRAMES SALUT I CONSUM,8453.08,1459.39
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",015/2020/226/10,ALTRES DESPESES,,676.09
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",015/2020/226/02,PUBLICITAT I PROPAGANDA,,45.2
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",015/2020/221/99,ALTRES SUBMINISTRAMENTS,6000.0,4511.3
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",015/2020/221/06,PRODUCTES FARMACEUTICS I MATERIAL SANITARI,7626.19,13792.59
2020,4,Transferencias corrientes (cap. 4),,,,,1800.0,1300.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1800.0,1300.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),015/2020/489/00,CONVENI ASSOCIACIÓ ESPANYOLA CONTRA EL CÀNCER,1500.0,1300.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),015/2020/480/03,SUBVENCIÓ CAP PROJECTE ALLETAMENT MATERN,300.0,
2020,6,Inversiones reales,,,,,9428.73,6428.73
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,6428.73,6428.73
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,015/2020/625/01,MOBILIARI I ESTRIS,6428.73,6428.73
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,3000.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,015/2020/632/01,EDIFICIS I ALTRES CONSTRUCCIONS,3000.0,
2021,1,Gastos de personal,,,,,48721.0,49745.13
2021,1,Gastos de personal,12,Personal funcionario,,,37659.0,37999.26
2021,1,Gastos de personal,12,Personal funcionario,015/2021/120/01,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP A2,14006.0,14132.38
2021,1,Gastos de personal,12,Personal funcionario,015/2021/120/06,TRIENNIS,3902.0,3938.02
2021,1,Gastos de personal,12,Personal funcionario,015/2021/121/01,COMPLEMENT ESPECÍFIC,12005.0,12112.94
2021,1,Gastos de personal,12,Personal funcionario,015/2021/121/00,COMPLEMENT DE DESTINACIÓ,7746.0,7815.92
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,1580.0,1578.71
2021,1,Gastos de personal,15,Incentivos al rendimiento,015/2021/151/00,GRATIFICACIONS,980.0,978.71
2021,1,Gastos de personal,15,Incentivos al rendimiento,015/2021/150/00,PRODUCTIVITAT,600.0,600.0
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,9482.0,10167.16
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,015/2021/160/00,SEGURETAT SOCIAL PERSONAL SANITAT,9482.0,10167.16
2021,2,Gastos corrientes en bienes y servicios,,,,,65161.33,38387.06
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,3500.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,015/2021/205/00,LLOGUER APARELLS SMART,3500.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5733.5,1633.5
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",015/2021/215/00,MANTENIMENT APARELLS DEA I SMART,4100.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",015/2021/212/00,REPARAC.MANTENIM.I CONSRV.EDIFICIS I ALTRES CONSTRUCCIONS,1633.5,1633.5
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,55927.83,36753.56
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",015/2021/227/09,ACTUACIONS SALUT I CONSUM,36610.45,24422.07
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",015/2021/227/00,NETEJA I ACONDICIONAMENT,1080.0,1198.43
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",015/2021/227/10,TREBALLS REALITZATS PER ALTRES EMPRESES,1092.73,7865.25
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",015/2021/226/08,PROGRAMES SALUT I CONSUM,3042.94,42.94
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",015/2021/226/02,PUBLICITAT I PROPAGANDA,,10.89
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",015/2021/221/99,ALTRES SUBMINISTRAMENTS,669.75,810.4
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",015/2021/221/06,PRODUCTES FARMACÈUTICS I MATERIAL SANITARI,13431.96,2403.58
2021,4,Transferencias corrientes (cap. 4),,,,,1500.0,1000.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1500.0,1000.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),015/2021/489/00,CONVENI ASSOCIACIÓ ESPANYOLA CONTRA EL CÀNCER,1200.0,1000.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),015/2021/480/03,SUBVENCIÓ CAP PROJECTE ALLETAMENT MATERN,300.0,
2022,1,Gastos de personal,,,,,51448.0,52434.29
2022,1,Gastos de personal,12,Personal funcionario,,,38759.0,39328.94
2022,1,Gastos de personal,12,Personal funcionario,015/2022/120/06,TRIENNIS,4017.0,4075.62
2022,1,Gastos de personal,12,Personal funcionario,015/2022/120/01,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP A2,14415.0,14626.98
2022,1,Gastos de personal,12,Personal funcionario,015/2022/121/00,COMPLEMENT DE DESTINACIÓ,7972.0,8089.48
2022,1,Gastos de personal,12,Personal funcionario,015/2022/121/01,COMPLEMENT ESPECÍFIC,12355.0,12536.86
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,2507.0,2367.17
2022,1,Gastos de personal,15,Incentivos al rendimiento,015/2022/151/00,GRATIFICACIONS,1907.0,1767.17
2022,1,Gastos de personal,15,Incentivos al rendimiento,015/2022/150/00,PRODUCTIVITAT,600.0,600.0
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,10182.0,10738.18
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,015/2022/160/00,"SEGURETAT SOCIAL PERSONAL SALUT PÚBLICA, CONSUM I BEN.SOCIAL",10182.0,10738.18
2022,2,Gastos corrientes en bienes y servicios,,,,,49599.08,43910.63
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,4100.0,1749.66
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",015/2022/215/00,MANTENIMENT APARELLS DEA I SMART,4100.0,1749.66
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,45499.08,42160.97
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",015/2022/227/10,TREBALLS REALITZATS PER ALTRES EMPRESES,2587.47,2587.47
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",015/2022/227/11,PLA LOCAL DE SALUT,6752.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",015/2022/227/09,ACTUACIONS SALUT I CONSUM,34659.61,38229.83
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",015/2022/226/08,PROGRAMES SALUT I CONSUM,500.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",015/2022/226/02,PUBLICITAT I PROPAGANDA,,32.67
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",015/2022/221/06,PRODUCTES FARMACÈUTICS I MATERIAL SANITARI,1000.0,1311.0
2022,4,Transferencias corrientes (cap. 4),,,,,1700.0,1400.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1700.0,1400.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),015/2022/489/00,CONVENI ASSOCIACIÓ ESPANYOLA CONTRA EL CÀNCER,1700.0,1400.0
2023,1,Gastos de personal,,,,,57425.0,57165.05
2023,1,Gastos de personal,12,Personal funcionario,,,44641.0,44544.02
2023,1,Gastos de personal,12,Personal funcionario,015/2023/120/01,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP A2,14993.0,15065.74
