Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,0/2015,Ayuntamiento de Polinyà,,,39000.0,41773.74
2015,0/2015,Ayuntamiento de Polinyà,006/2015,Servicios municipales y vías públicas,37000.0,40327.51
2015,0/2015,Ayuntamiento de Polinyà,007/2015,Medio ambiente,2000.0,798.6
2015,0/2015,Ayuntamiento de Polinyà,018/2015,Servicios de mantenimiento de edificios e inversiones,,647.63
2016,0/2016,Ayuntamiento de Polinyà,,,65005.75,42058.8
2016,0/2016,Ayuntamiento de Polinyà,007/2016,Medio ambiente,1566.55,798.6
2016,0/2016,Ayuntamiento de Polinyà,006/2016,Servicios municipales y vías públicas,55000.0,34011.3
2016,0/2016,Ayuntamiento de Polinyà,018/2016,Servicios de mantenimiento de edificios e inversiones,8439.2,7248.9
2017,0/2017,Ayuntamiento de Polinyà,,,77077.25,36195.56
2017,0/2017,Ayuntamiento de Polinyà,007/2017,Medio ambiente,27800.0,732.05
2017,0/2017,Ayuntamiento de Polinyà,006/2017,Servicios municipales y vías públicas,46677.25,33785.26
2017,0/2017,Ayuntamiento de Polinyà,018/2017,Servicios de mantenimiento de edificios e inversiones,2600.0,1678.25
2018,0/2018,Ayuntamiento de Polinyà,,,50541.26,58199.67
2018,0/2018,Ayuntamiento de Polinyà,018/2018,Servicios de mantenimiento de edificios e inversiones,3750.0,5298.87
2018,0/2018,Ayuntamiento de Polinyà,006/2018,Servicios municipales y vías públicas,41711.26,36547.49
2018,0/2018,Ayuntamiento de Polinyà,007/2018,Medio ambiente,5080.0,16353.31
2019,0/2019,Ayuntamiento de Polinyà,,,86663.79,75757.08
2019,0/2019,Ayuntamiento de Polinyà,018/2019,Servicios de mantenimiento de edificios e inversiones,4206.21,1508.92
2019,0/2019,Ayuntamiento de Polinyà,006/2019,Servicios municipales y vías públicas,48566.93,41805.84
2019,0/2019,Ayuntamiento de Polinyà,007/2019,Medio ambiente,33890.65,32442.32
2020,0/2020,Ayuntamiento de Polinyà,,,43311.64,42961.37
2020,0/2020,Ayuntamiento de Polinyà,007/2020,Medio ambiente,1448.33,955.9
2020,0/2020,Ayuntamiento de Polinyà,006/2020,Servicios municipales y vías públicas,37011.26,40716.71
2020,0/2020,Ayuntamiento de Polinyà,018/2020,Servicios de mantenimiento de edificios e inversiones,4852.05,1288.76
2021,0/2021,Ayuntamiento de Polinyà,,,27448.6,37962.71
2021,0/2021,Ayuntamiento de Polinyà,006/2021,Servicios municipales y vías públicas,23373.11,35455.19
2021,0/2021,Ayuntamiento de Polinyà,018/2021,Servicios de mantenimiento de edificios e inversiones,4075.49,2507.52
2022,0/2022,Ayuntamiento de Polinyà,,,31520.88,47495.98
2022,0/2022,Ayuntamiento de Polinyà,007/2022,Medio ambiente,5000.0,2358.25
2022,0/2022,Ayuntamiento de Polinyà,018/2022,Servicios de mantenimiento de edificios e inversiones,5520.88,3130.53
2022,0/2022,Ayuntamiento de Polinyà,006/2022,Servicios municipales y vías públicas,21000.0,42007.2
2023,0/2023,Ayuntamiento de Polinyà,,,92877.97,61714.66
2023,0/2023,Ayuntamiento de Polinyà,007/2023,Medio ambiente,3428.56,3162.42
2023,0/2023,Ayuntamiento de Polinyà,018/2023,Servicios de mantenimiento de edificios e inversiones,12795.42,7036.84
2023,0/2023,Ayuntamiento de Polinyà,006/2023,Servicios municipales y vías públicas,76653.99,51515.4
2024,0/2024,Ayuntamiento de Polinyà,,,79391.87,13896.48
2024,0/2024,Ayuntamiento de Polinyà,006/2024,Servicios municipales y vías públicas,70500.0,12579.74
2024,0/2024,Ayuntamiento de Polinyà,018/2024,Servicios de mantenimiento de edificios e inversiones,6688.23,705.82
2024,0/2024,Ayuntamiento de Polinyà,007/2024,Medio ambiente,2203.64,610.92
