Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2014,1,Gastos de personal,,,,,134500.0,135429.47
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,134500.0,135429.47
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,001/2014/100/00,RETRIBUCIONS BÀSIQUES I ALTRES RENDIMENTS,134500.0,135429.47
2014,2,Gastos corrientes en bienes y servicios,,,,,13770.0,12521.83
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2470.0,1574.53
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2014/226/01,DESPESES DIVERSES,2470.0,1574.53
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,11300.0,10947.3
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,001/2014/230/00,DIETES MEMBRES ORGANS DE GOVERN,300.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,001/2014/231/00,LOCOMOCIÓ MEMBRES ÒRGANS DE GOVERN,1000.0,780.3
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,001/2014/233/00,ALTRES INDEMNITZACIONS,10000.0,10167.0
2014,4,Transferencias corrientes (cap. 4),,,,,30769.0,30769.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,30769.0,30769.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2014/483/00,APORTACIO A GRUPS POLITICS,30769.0,30769.0
2015,1,Gastos de personal,,,,,175408.0,162809.27
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,134500.0,123992.97
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,001/2015/100/00,RETRIBUCIONS BÀSIQUES I ALTRES RENDIMENTS,134500.0,123992.97
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,40908.0,38816.3
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,001/2015/160/00,SEGURETAT SOCIAL ÒRGANS DE GOVERN,40908.0,38816.3
2015,2,Gastos corrientes en bienes y servicios,,,,,21400.0,21039.47
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2000.0,4633.97
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2015/226/01,DESPESES DIVERSES,2000.0,4633.97
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,19400.0,16405.5
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,001/2015/230/00,DIETES MEMBRES ORGANS DE GOVERN,300.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,001/2015/231/00,LOCOMOCIÓ MEMBRES ÒRGANS DE GOVERN,1000.0,469.5
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,001/2015/233/00,ALTRES INDEMNITZACIONS,18100.0,15936.0
2015,4,Transferencias corrientes (cap. 4),,,,,30769.2,30769.2
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,30769.2,30769.2
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2015/483/00,APORTACIO A GRUPS POLITICS,30769.2,30769.2
2016,1,Gastos de personal,,,,,156468.0,155775.37
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,118468.0,118378.68
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,001/2016/100/00,RETRIBUCIONS BÀSIQUES I ALTRES RENDIMENTS,118468.0,118378.68
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,38000.0,37396.69
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,001/2016/160/00,SEGURETAT SOCIAL ÒRGANS DE GOVERN,38000.0,37396.69
2016,2,Gastos corrientes en bienes y servicios,,,,,22800.0,17473.83
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4000.0,4286.83
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2016/226/01,DESPESES DIVERSES,4000.0,4286.83
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,18800.0,13187.0
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,001/2016/230/00,DIETES MEMBRES ORGANS DE GOVERN,300.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,001/2016/231/00,LOCOMOCIÓ MEMBRES ÒRGANS DE GOVERN,500.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,001/2016/233/00,ALTRES INDEMNITZACIONS,18000.0,13187.0
2016,4,Transferencias corrientes (cap. 4),,,,,30800.0,30769.2
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,30800.0,30769.2
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2016/483/06,APORTACIÓ AL GRUP POLÌTIC ESQUERRA REPUBLICANA DE CATALUNYA,4288.2,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2016/483/05,APORTACIÓ AL GRUP POLÍTIC PARTIT POPULAR,4288.2,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2016/483/04,APORTACIO AL GP ASOC.GUANYEM/GANEMOS POLINYÀ SI SE PUEDE,5008.2,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2016/483/03,APORTACIÓ AL GP.. I P CATALUNYA PELS  VERDS ESQUERRA ALT.ENT,4288.2,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2016/483/02,APORTACIÓ AL GRUP POLÍTIC  CONVERGÈNCIA I UNIÓ,6448.2,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2016/483/01,APORTACIO AL GRUP POLÍTIC CANDIDATURA DE PROGRÉS,6448.2,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2016/483/00,APORTACIO A GRUPS POLITICS,30.8,30769.2
2017,1,Gastos de personal,,,,,157029.0,153539.07
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,118468.0,118468.0
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,001/2017/100/00,RETRIBUCIONS BÀSIQUES I ALTRES RENDIMENTS,118468.0,118468.0
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,38561.0,35071.07
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,001/2017/160/00,SEGURETAT SOCIAL ÒRGANS DE GOVERN,38561.0,35071.07
2017,2,Gastos corrientes en bienes y servicios,,,,,27300.0,25431.17
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,7500.0,6712.17
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2017/226/01,DESPESES DIVERSES,7500.0,6652.43
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2017/222/00,SERVEIS DE TELECOMUNICACIONS,,59.74
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,19800.0,18719.0
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,001/2017/230/00,DIETES MEMBRES ORGANS DE GOVERN,300.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,001/2017/231/00,LOCOMOCIÓ MEMBRES ÒRGANS DE GOVERN,500.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,001/2017/233/00,ALTRES INDEMNITZACIONS,19000.0,18719.0
2017,4,Transferencias corrientes (cap. 4),,,,,30774.0,30769.2
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,30774.0,30769.2
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2017/483/04,APORTACIO AL GP ASOC.GUANYEM/GANEMOS POLINYÀ SI SE PUEDE,5009.0,5008.2
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2017/483/05,APORTACIÓ AL GRUP POLÍTIC PARTIT POPULAR,4289.0,4288.2
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2017/483/06,APORTACIÓ AL GRUP POLÌTIC ESQUERRA REPUBLICANA DE CATALUNYA,4289.0,4288.2
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2017/483/01,APORTACIO AL GRUP POLÍTIC CANDIDATURA DE PROGRÉS,6449.0,6448.2
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2017/483/02,APORTACIÓ AL GRUP POLÍTIC  CONVERGÈNCIA I UNIÓ,6449.0,6448.2
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2017/483/03,APORTACIÓ AL GP.. I P CATALUNYA PELS  VERDS ESQUERRA ALT.ENT,4289.0,4288.2
2018,1,Gastos de personal,,,,,157029.0,150637.49
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,118468.0,118480.32
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,001/2018/100/00,RETRIBUCIONS BÀSIQUES I ALTRES RENDIMENTS,118468.0,118480.32
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,38561.0,32157.17
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,001/2018/160/00,SEGURETAT SOCIAL ÒRGANS DE GOVERN,38561.0,32157.17
2018,2,Gastos corrientes en bienes y servicios,,,,,35300.0,27968.44
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,15500.0,12918.44
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2018/226/01,DESPESES DIVERSES,15500.0,12871.63
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2018/221/99,Altres subministraments.,,46.81
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,19800.0,15050.0
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,001/2018/230/00,DIETES MEMBRES ORGANS DE GOVERN,300.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,001/2018/231/00,LOCOMOCIÓ MEMBRES ÒRGANS DE GOVERN,500.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,001/2018/233/00,ALTRES INDEMNITZACIONS,19000.0,15050.0
2018,4,Transferencias corrientes (cap. 4),,,,,30774.0,30769.2
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,30774.0,30769.2
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2018/483/05,APORTACIÓ AL GRUP POLÍTIC PARTIT POPULAR,4289.0,4288.2
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2018/483/04,APORTACIO AL GP ASOC.GUANYEM/GANEMOS POLINYÀ SI SE PUEDE,5009.0,5008.2
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2018/483/06,APORTACIÓ AL GRUP POLÌTIC ESQUERRA REPUBLICANA DE CATALUNYA,4289.0,4288.2
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2018/483/01,APORTACIO AL GRUP POLÍTIC CANDIDATURA DE PROGRÉS,6449.0,6448.2
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2018/483/03,APORTACIÓ AL GP.. I P CATALUNYA PELS  VERDS ESQUERRA ALT.ENT,4289.0,4288.2
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2018/483/02,APORTACIÓ AL GRUP POLÍTIC  CONVERGÈNCIA I UNIÓ,6449.0,6448.2
2019,1,Gastos de personal,,,,,135788.45,137303.94
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,101942.0,104855.79
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,001/2019/100/00,RETRIBUCIONS BÀSIQUES I ALTRES RENDIMENTS,101942.0,104855.79
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,33846.45,32448.15
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,001/2019/160/00,SEGURETAT SOCIAL ÒRGANS DE GOVERN,33846.45,32448.15
2019,2,Gastos corrientes en bienes y servicios,,,,,37003.05,31198.42
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,15363.05,13584.42
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2019/226/01,DESPESES DIVERSES,15363.05,11934.56
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2019/221/99,Altres subministraments.,,1649.86
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,21640.0,17614.0
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,001/2019/230/00,DIETES MEMBRES ORGANS DE GOVERN,300.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,001/2019/231/00,LOCOMOCIÓ MEMBRES ÒRGANS DE GOVERN,500.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,001/2019/233/00,ALTRES INDEMNITZACIONS,20840.0,17614.0
2019,4,Transferencias corrientes (cap. 4),,,,,27800.0,26953.06
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,27800.0,26953.06
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2019/483/02,APORTACIÓ AL GRUP POLÍTIC  CONVERGÈNCIA I UNIÓ,3100.0,5289.51
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2019/483/03,APORTACIÓ AL GP.. I P CATALUNYA PELS  VERDS ESQUERRA ALT.ENT,2200.0,1953.51
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2019/483/01,APORTACIO AL GRUP POLÍTIC CANDIDATURA DE PROGRÉS,8500.0,8425.51
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2019/483/06,APORTACIÓ AL GRUP POLÌTIC ESQUERRA REPUBLICANA DE CATALUNYA,4700.0,4697.51
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2019/483/07,APORTACIÓ AL GRUP POLÍTIC PARTIT DEMÒCRATA EUPEU CATALÀ,2400.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2019/483/04,APORTACIO AL GP ASOC.GUANYEM/GANEMOS POLINYÀ SI SE PUEDE,2300.0,4633.51
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2019/483/05,APORTACIÓ AL GRUP POLÍTIC PARTIT POPULAR,2200.0,1953.51
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2019/483/08,APORTACIÓ AL GRUP POLINYÀ EN COMÚ PODEM,2400.0,
2020,1,Gastos de personal,,,,,151644.0,141535.63
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,112953.0,107901.0
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,001/2020/100/00,RETRIBUCIONS BÀSIQUES I ALTRES RENDIMENTS,112953.0,107901.0
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,38691.0,33634.63
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,001/2020/160/00,SEGURETAT SOCIAL ÒRGANS DE GOVERN,38691.0,33634.63
2020,2,Gastos corrientes en bienes y servicios,,,,,33783.58,30687.65
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,12983.58,10547.65
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2020/226/01,DESPESES DIVERSES,8035.0,1875.3
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2020/221/99,ALTRES SUBMINISTRAMENTS,3948.58,8672.35
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2020/221/03,COMBUSTIBLES I CARBURANTS,1000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,20800.0,20140.0
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,001/2020/230/00,DIETES MEMBRES ORGANS DE GOVERN,300.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,001/2020/231/00,LOCOMOCIÓ MENBRES ÒRGANS DE GOVERN,500.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,001/2020/233/00,ALTRES INDEMNITZACIONS,20000.0,20140.0
2020,4,Transferencias corrientes (cap. 4),,,,,23760.0,23760.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,23760.0,23760.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2020/483/08,APORTACIÓ AL GRUP POLINYÀ EN COMÚ PODEM,4320.0,4320.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2020/483/01,APORTACIO AL GRUP POLÍTIC CANDIDATURA DE PROGRÉS,10080.0,10080.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2020/483/06,APORTACIÓ AL GRUP POLÌTIC ESQUERRA REPUBLICANA DE CATALUNYA,5040.0,5040.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2020/483/07,APORTACIÓ AL GRUP POLÍTIC PARTIT DEMÒCRATA EUPEU CATALÀ,4320.0,4320.0
2021,1,Gastos de personal,,,,,173968.04,142896.74
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,120277.04,108928.4
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,001/2021/100/00,RETRIBUCIONS BÀSIQUES I ALTRES RENDIMENTS,120277.04,108928.4
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,53691.0,33968.34
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,001/2021/160/00,SEGURETAT SOCIAL ÒRGANS DE GOVERN,53691.0,33968.34
2021,2,Gastos corrientes en bienes y servicios,,,,,36400.0,32210.59
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,2695.87
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",001/2021/214/00,REPARACIO I MANTENIMENT MATERIAL TRANSPORT PRESIDENCIA,,2695.87
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,15600.0,14414.72
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2021/226/01,DESPESES DIVERSES,14600.0,13406.88
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2021/221/99,ALTRES SUBMINISTRAMENTS,,1007.84
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2021/221/03,COMBUSTIBLE VEHICLE PRESIDÈNCIA,1000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,20800.0,15100.0
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,001/2021/230/00,DIETES MEMBRES ORGANS DE GOVERN,300.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,001/2021/231/00,LOCOMOCIÓ MENBRES ÒRGANS DE GOVERN,500.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,001/2021/233/00,ALTRES INDEMNITZACIONS,20000.0,15100.0
2021,4,Transferencias corrientes (cap. 4),,,,,23760.0,23760.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,23760.0,23760.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2021/483/07,APORTACIÓ AL GRUP POLÍTIC PARTIT DEMÒCRATA EUPEU CATALÀ,,4320.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2021/483/06,APORTACIÓ AL GRUP POLÌTIC ESQUERRA REPUBLICANA-AM,5040.0,5040.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2021/483/01,APORTACIO AL GRUP POLÍTIC PSC-CP,10080.0,10080.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2021/483/04,APORTACIÓ AL GRUP POLÍTIC POLINYÀ EN COMÚ PODEM,4320.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2021/483/08,APORTACIÓ AL GRUP POLINYÀ EN COMÚ PODEM,,4320.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2021/483/02,APORTACIÓ AL GRUP POLÍTIC PDeCAT,4320.0,
2022,1,Gastos de personal,,,,,163028.33,149334.9
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,117788.33,112740.88
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,001/2022/100/00,RETRIBUCIONS BÀSIQUES I ALTRES RENDIMENTS,117788.33,112740.88
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,45240.0,36594.02
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,001/2022/160/00,SEGURETAT SOCIAL ÒRGANS DE GOVERN,45240.0,36594.02
2022,2,Gastos corrientes en bienes y servicios,,,,,34840.0,29902.69
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,18740.0,14581.09
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2022/226/01,DESPESES DIVERSES,17740.0,14571.14
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2022/221/99,ALTRES SUBMINISTRAMENTS,,9.95
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2022/221/03,COMBUSTIBLE VEHICLE PRESIDÈNCIA,1000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,16100.0,15321.6
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,001/2022/230/00,DIETES MEMBRES ORGANS DE GOVERN,300.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,001/2022/231/00,LOCOMOCIÓ MENBRES ÒRGANS DE GOVERN,500.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,001/2022/233/00,ALTRES INDEMNITZACIONS,15300.0,15321.6
2022,4,Transferencias corrientes (cap. 4),,,,,24237.0,24235.2
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,24237.0,24235.2
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2022/483/07,PORTACIÓ AL GRUP POLÍTIC PDeCAT,4407.0,4406.4
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2022/483/06,APORTACIÓ AL GRUP POLÌTIC ESQUERRA REPUBLICANA-AM,5141.0,5140.8
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2022/483/08,APORTACIÓ AL GRUP POLÍTIC POLINYÀ EN COMÚ PODEM,4407.0,4406.4
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2022/483/01,APORTACIO AL GRUP POLÍTIC PSC-CP,10282.0,10281.6
2023,1,Gastos de personal,,,,,157022.23,127725.75
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,117029.23,99575.18
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,001/2023/100/00,RETRIBUCIONS BÀSIQUES I ALTRES RENDIMENTS,117029.23,99575.18
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,39993.0,28150.57
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,001/2023/160/00,SEGURETAT SOCIAL ÒRGANS DE GOVERN,39993.0,28150.57
2023,2,Gastos corrientes en bienes y servicios,,,,,38100.0,37320.03
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,202.55
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",001/2023/214/00,REPARACIÓ I MANTENIMENT VEHICLE ALCALDIA,,202.55
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,13000.0,10652.88
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2023/226/01,DESPESES DIVERSES,12000.0,10375.31
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2023/221/03,COMBUSTIBLE VEHICLE PRESIDÈNCIA,1000.0,94.82
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2023/221/99,ALTRES SUBMINISTRAMENTS,,182.75
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,25100.0,26464.6
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,001/2023/230/00,DIETES MEMBRES ORGANS DE GOVERN,300.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,001/2023/231/00,LOCOMOCIÓ MENBRES ÒRGANS DE GOVERN,500.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,001/2023/233/00,ALTRES INDEMNITZACIONS,24300.0,26464.6
2023,4,Transferencias corrientes (cap. 4),,,,,27132.77,26662.78
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,27132.77,26662.78
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2023/483/08,APORTACIÓ AL GRUP POLÍTIC EN COMÚ PODEM,4407.0,4456.84
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2023/483/02,APORTACIÓ AL GRUP POLÍTIC JUNTS-CM,2845.33,2845.33
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2023/483/01,APORTACIO AL GRUP POLÍTIC PSC-CP,10282.0,10108.29
