Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2014,0/2014,Ayuntamiento de Polinyà,,,1000.0,
2014,0/2014,Ayuntamiento de Polinyà,009/2014,"Comunicación, participación ciudadana y calidad democrática",1000.0,
2015,0/2015,Ayuntamiento de Polinyà,,,10000.0,
2015,0/2015,Ayuntamiento de Polinyà,009/2015,"Comunicación, participación ciudadana y calidad democrática",10000.0,
2016,0/2016,Ayuntamiento de Polinyà,,,13527.0,11956.32
2016,0/2016,Ayuntamiento de Polinyà,009/2016,"Comunicación, participación ciudadana y calidad democrática",13527.0,11956.32
2017,0/2017,Ayuntamiento de Polinyà,,,7000.0,7650.71
2017,0/2017,Ayuntamiento de Polinyà,009/2017,"Comunicación, participación ciudadana y calidad democrática",7000.0,7650.71
2018,0/2018,Ayuntamiento de Polinyà,,,9000.0,1152.45
2018,0/2018,Ayuntamiento de Polinyà,009/2018,"Comunicación, participación ciudadana y calidad democrática",9000.0,1152.45
2019,0/2019,Ayuntamiento de Polinyà,,,7440.0,9236.54
2019,0/2019,Ayuntamiento de Polinyà,009/2019,"Comunicación, participación ciudadana y calidad democrática",7440.0,9236.54
2020,0/2020,Ayuntamiento de Polinyà,,,2000.0,635.25
2020,0/2020,Ayuntamiento de Polinyà,009/2020,"Comunicación, participación ciudadana y calidad democrática",2000.0,635.25
2021,0/2021,Ayuntamiento de Polinyà,,,4500.0,943.8
2021,0/2021,Ayuntamiento de Polinyà,009/2021,"Comunicación, participación ciudadana y calidad democrática",4500.0,943.8
2022,0/2022,Ayuntamiento de Polinyà,,,5545.25,1972.91
2022,0/2022,Ayuntamiento de Polinyà,009/2022,"Comunicación, participación ciudadana y calidad democrática",5545.25,1972.91
2023,0/2023,Ayuntamiento de Polinyà,,,3700.0,
2023,0/2023,Ayuntamiento de Polinyà,009/2023,"Comunicación, participación ciudadana y calidad democrática",3700.0,
2024,0/2024,Ayuntamiento de Polinyà,,,3700.0,
2024,0/2024,Ayuntamiento de Polinyà,009/2024,"Comunicación, participación ciudadana y calidad democrática",3700.0,
